id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2822,FAPH,medium_airport,"Hendrik Van Eck Airport",-23.937200546299998,31.1553993225,1432,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Phalaborwa,1,FAPH,PHW,,,https://en.wikipedia.org/wiki/Hendrik_Van_Eck_Airport,,750,2013-12-06T23:34:38+00:00
29953,FAHT,small_airport,"Hoedspruit Airport",-24.351699829101562,30.949399948120117,1801,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Hoedspruit,0,FAHT,,,,,,50,2008-08-13T13:26:48+00:00
2823,FAPI,medium_airport,"Pietersburg Municipal Airport",-23.9260997772,29.4843997955,4354,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Polokwane,1,FAPI,,,,,PTG,650,2012-12-29T14:28:58+00:00
2817,FANY,small_airport,"Nylstroom Airfield",-24.686100006103516,28.434900283813477,3900,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Modimolle,0,FANY,,,,,,50,2009-09-01T07:44:35+00:00
2827,FAPP,medium_airport,"Polokwane International Airport",-23.845269,29.458615,4076,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Polokwane,1,FAPP,PTG,,,https://en.wikipedia.org/wiki/Polokwane_International_Airport,"FAPB,  AFB Pietersburg,  Pietersburg International Airport, Gateway International Airport",750,2016-04-17T15:41:02+00:00
2790,FAHS,small_airport,"Hoedspruit Air Force Base Airport",-24.368600845299998,31.0487003326,1743,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Hoedspruit,1,FAHS,HDS,,,https://en.wikipedia.org/wiki/Hoedspruit_Airport#Eastgate_Airport,,150,2013-12-06T22:50:14+00:00
29919,FAGL,small_airport,"Groblersdal Kob Airport",-25.186899,29.403299,3051,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Groblersdal,0,FAGL,,,,,,50,2022-02-21T21:05:45+00:00
41285,FAMH,small_airport,"Musina(Messina) Airport",-22.355672,29.9862,1904,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Musina,0,FAMH,MEZ,,,,,50,2023-11-04T14:01:17+00:00
29846,FAER,small_airport,"Ellisras Matimba Airport",-23.726699829101562,27.68829917907715,2799,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Ellisras,0,FAER,ELL,,,,,50,2008-08-13T13:27:01+00:00
41273,FAQR,closed,"Potgietersrus Airport",-24.233334,28.983334,3500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Potgietersus,0,,,,,,"""Potties"", Potgietersrus Mine, FAQR",50,2016-04-17T15:33:50+00:00
41261,FARO,small_airport,"Rooiberg Airport",-24.7777888889,27.7523361111,3811,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Rooiberg,0,FARO,,,,,,50,2013-07-20T05:00:28+00:00
27298,FAWA,small_airport,"Warmbaths Airport",-24.90999984741211,28.299999237060547,3655,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Warmbaths,0,FAWA,,,,,,50,2008-08-13T13:26:20+00:00
2808,FAMD,medium_airport,"Malamala Airport",-24.818099975585938,31.544599533081055,1124,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Malamala,1,FAMD,AAM,,,https://en.wikipedia.org/wiki/Mala_Mala_Airport,,750,2008-08-13T13:26:23+00:00
2851,FAVM,small_airport,"Venetia Mine Airport",-22.448099,29.3377,2333,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Alldays,0,FAVM,,,,,,50,2022-11-20T08:17:03+00:00
310585,ZA-0114,small_airport,"Zebula Airstrip",-24.7567,27.9691,4209,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Bela-Bela,0,,,,http://www.zebula.co.za/content.aspx?id=170,,"Zebula Golf Estate & Spa",50,2021-03-10T16:46:56+00:00
27283,FAGI,small_airport,"Giyani Airport",-23.283300399780273,30.649999618530273,1584,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Giyani,0,FAGI,GIY,,,,,50,2008-08-13T13:27:06+00:00
29912,FAGV,small_airport,"Gravelotte Airport",-23.91670036315918,30.700000762939453,1650,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Gravelotte,0,FAGV,,,,,,50,2008-08-13T13:26:57+00:00
41262,FALD,small_airport,"Londolozi Airport",-24.7478,31.4743,1300,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Londolozi,0,FALD,LDZ,,,,,50,2018-05-01T14:11:43+00:00
2804,FALO,small_airport,"Louis Trichardt Airport",-23.061899185180664,29.864700317382812,3025,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Louis Trichardt",0,FALO,LCD,,,,,50,2008-08-13T13:27:09+00:00
2810,FAMI,small_airport,"Marble Hall Airport",-24.9891,29.2831,2980,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Marble Hall",0,FAMI,,,,,,50,2022-02-21T21:25:55+00:00
41280,ZA-0080,small_airport,"Swartwater Highway Strip Airport",-22.840999603271484,28.20870018005371,2800,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Swartwater,0,,,,,,,50,2008-08-13T13:27:11+00:00
41607,ZA-0098,small_airport,"Tshipise Airport",-22.619300842285156,30.175600051879883,1786,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Tshipise,0,,TSD,,,,,50,2008-08-27T07:58:26+00:00
2845,FATZ,medium_airport,"Tzaneen Airport",-23.8243999481,30.329299926799997,1914,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Tzaneen,0,FATZ,LTA,,,,,250,2013-12-07T00:18:06+00:00
41281,ZA-0081,small_airport,"Alldays (Greater Kuduland) Airport",-22.80380630493164,28.995750427246094,2590,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Alldays,0,,,,,,,50,2008-08-13T13:27:12+00:00
2769,FAAL,small_airport,"Alldays Airport",-22.679001,29.0555,2600,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Alldays,0,FAAL,ADY,,,https://en.wikipedia.org/wiki/Alldays_Airport,,50,2023-05-01T18:01:23+00:00
41263,FACC,small_airport,"Arathusa Safari Lodge Airport",-24.744165,31.522499,1289,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Arathusa,0,FAAR,ASS,,http://arathusa.co.za/getting-to-arathusa-by-scheduled-flight/,https://ceb.wikipedia.org/wiki/Arathusa_Safari_Lodge_Airport,FACC,50,2019-08-06T06:36:45+00:00
299605,FAWT,small_airport,"Winterveldt Mine Airport",-24.660091,30.180422,3000,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Doornbosch,0,FAWT,,FAWT,,,,50,2022-03-04T11:54:45+00:00
41604,ZA-0095,small_airport,"Khoka Moya Airport",-24.593000411987305,31.41510009765625,1440,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Khoka Moya",0,,KHO,,,,,50,2008-08-27T07:58:23+00:00
2803,FALM,small_airport,"Makhado Air Force Base Airport",-23.159900665283203,29.696500778198242,3069,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Louis Trichardt Southwest",0,FALM,,,,,,50,2008-08-13T13:27:07+00:00
41284,FAMP,small_airport,"Madimbo Airport",-22.37470054626465,30.88159942626953,2116,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Matshakatini,0,FAMP,,,,,,50,2008-08-13T13:27:16+00:00
31054,FAOL,small_airport,"Othawa Airport",-24.732999801635742,31.399999618530273,1098,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Otthawa,0,FAOL,,,,,,50,2008-08-13T13:26:35+00:00
41276,ZA-0076,small_airport,"Ranch Motel Airport",-24.041000366210938,29.27589988708496,4500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Polokwane,0,,,,,,,50,2008-08-13T13:26:55+00:00
41266,FATI,small_airport,"Thabazimbi Airport",-24.5760850299,27.4196863174,3225,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Thabazimbi,0,FATI,,,,,,50,2012-12-22T13:11:54+00:00
30485,FATH,small_airport,"Thohoyandou Airport",-23.076900482177734,30.38360023498535,2021,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Thohoyandou,0,FATH,THY,,,,,50,2008-08-13T13:27:09+00:00
41260,ZA-0069,small_airport,"Ulusaba Airport",-24.7854003906,31.3549003601,1263,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Ulusaba,0,FAUS,ULX,,,,,50,2012-12-22T02:45:44+00:00
345904,ZA-0233,small_airport,"Marataba Airport",-24.2408,27.4908,3215,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,,,,,,,50,2022-06-17T18:08:20+00:00
323206,ZA-0155,small_airport,"Letaba Rest Camp Airstrip",-23.833534,31.570522,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,,,,,,,50,2017-05-13T20:05:31+00:00
355038,ZA-0299,small_airport,"Sandringham Farm Airstrip",-24.540155,31.206096,1575,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,,,,,,,50,2022-06-17T16:38:16+00:00
355037,ZA-0298,small_airport,"Umbabat Aero Camp Airfield",-24.5255,31.1197,1896,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,,,,,,,50,2022-06-17T16:14:13+00:00
331856,FAWE,small_airport,"Welgevonden Reserve",-24.2046,27.9,3609,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,FAWE,,,,,,50,2019-08-06T06:57:29+00:00
345667,FAJC,small_airport,"Jackalberry Airstrip",-24.508666,31.142142,1850,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,FAJC,,,,,,50,2022-06-17T15:55:13+00:00
345670,FATG,small_airport,"Thaba Tholo Airport",-24.2811,27.2294,3200,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,,0,FATG,,,,,,50,2021-06-24T04:42:22+00:00
41282,ZA-0082,small_airport,"Alldays Safaris Airport",-22.667200088500977,29.315200805664062,2650,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Alldays,0,,,,,,,50,2008-08-13T13:27:14+00:00
356249,ZA-0300,small_airport,"Sirkel N Airport",-23.20183,28.48575,3061,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Baltimore,0,,,,,,,50,2022-08-18T15:48:19+00:00
41278,ZA-0078,small_airport,"Baltimore Airport",-23.257788,28.408928,3203,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Baltimore,0,,,,,,,50,2022-08-18T15:38:38+00:00
41264,ZA-0070,small_airport,"Batavia Airport",-24.668333053588867,26.536666870117188,3195,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Batavia,0,,,,,,,50,2008-08-13T13:26:36+00:00
41259,ZA-0068,small_airport,"Bonwa Phala Airport",-24.886667251586914,28.047222137451172,3650,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Bonwa Phala",0,,,,,,,50,2008-08-13T13:26:21+00:00
29825,FADO,small_airport,"Dendron Airport",-23.380599975585938,29.32080078125,3399,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Dendron,0,FADO,,,,,,50,2008-08-13T13:27:03+00:00
29837,FADB,small_airport,"Dwaalboom Airport",-24.807199478149414,26.829700469970703,3652,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Dwaalboom,0,FADB,,,,,,50,2008-08-13T13:26:25+00:00
31039,FAEG,small_airport,"Egnep Airport",-24.566999435424805,30.316999435424805,2299,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Egnep,0,FAEG,,,,,,50,2008-08-13T13:26:41+00:00
345668,FAEN,small_airport,"Entabeni Airstrip",-24.1933,28.735,3890,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Entabeni,0,FAEN,,,,,,50,2022-06-17T15:44:25+00:00
41277,ZA-0077,small_airport,"Babala Lodge Airport",-23.328611373901367,27.60961151123047,2700,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Fahad Game Reserve",0,,,,,,,50,2008-08-13T13:27:04+00:00
41275,ZA-0075,small_airport,"Boulders Game Ranch 2 (Microlight) Airport",-24.086666107177734,30.843889236450195,1500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Gravelotte,0,,,,,,,50,2008-08-13T13:26:54+00:00
41274,ZA-0074,small_airport,"Boulders Game Ranch Airport",-24.108055114746094,30.90916633605957,1500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Gravelotte,0,,,,,,,50,2008-08-13T13:26:53+00:00
356250,ZA-0301,small_airport,"Kokomori Airport",-23.08269,27.90621,2575,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Groblersbrug,0,,,,,,,50,2022-08-18T15:50:43+00:00
345914,ZA-0235,small_airport,"Palala Airfield",-23.1048,27.879868,2618,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Groblersbrug,0,,,,,,,50,2022-08-18T15:49:13+00:00
41269,FAHB,small_airport,"Hartebeespoortdam Airport",-24.502399444580078,28.079099655151367,3740,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Hartebeespoort,0,FAHB,,,,,,50,2008-08-13T13:26:43+00:00
299598,ZA-0038,small_airport,"Hippo Pools Airport",-24.199722222200002,30.8125,1145,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Hippo Pools Resort",0,,,,http://www.hippopools.co.za,,"Lodge,Resort,Fly-in",50,2011-12-05T07:13:11+00:00
41606,ZA-0097,small_airport,"Inyati Airport",-24.777700424194336,31.385499954223633,1245,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Inyati,0,,INY,,,,,50,2008-08-27T07:58:25+00:00
31056,FAPQ,small_airport,"Punda Maria(Malia) Airport",-22.77,31.0108,1500,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Kruger National Park",0,FAPQ,,,,,,50,2012-12-29T13:35:59+00:00
41211,ZA-0040,small_airport,"Lavino Airport",-24.833334,30.1,2550,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Lavino,0,,,,,,,50,2022-02-21T21:37:01+00:00
30328,FARZ,small_airport,"Reitz Airport",-22.78420066833496,28.430299758911133,5331,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Maasstroom,0,FARZ,,,,,,50,2008-08-13T13:27:13+00:00
41265,FAMV,closed,"Montrose Airport",-24.625,30.186111,2690,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Montrose,0,,,,,,FAMV,50,2022-03-04T12:00:14+00:00
41283,ZA-0083,small_airport,"Avarel Airport",-22.579599380493164,29.968900680541992,2100,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Mopane,0,,,,,,,50,2008-08-13T13:27:15+00:00
323208,ZA-0157,small_airport,"Mutele-Masisi Airport",-22.507196,30.891882,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Mutele,0,,,,,,,50,2017-05-13T21:09:26+00:00
41271,FANG,small_airport,"Ngala Airport",-24.389,31.326,3357,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Ngala,0,FANG,NGL,,,,,50,2018-05-01T14:19:02+00:00
345863,ZA-0226,small_airport,"Mawala Airstrip",-24.979776,27.295747,3412,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Northham,0,,,,,,,50,2022-06-17T17:22:38+00:00
323207,ZA-0156,small_airport,"Pafuri Camp Airstrip",-22.415096,31.213011,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Pafuri,0,,,,,,,50,2017-05-13T21:07:39+00:00
323205,ZA-0154,small_airport,"Shingwedzi Camp Airstrip",-23.114988,31.427508,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Shingwedzi,0,,,,,,,50,2017-05-13T20:03:30+00:00
41279,ZA-0079,small_airport,"Bergtop Airport",-22.917943954467773,29.457834243774414,2620,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Waterpoort,0,,,,,,,50,2008-08-13T13:27:10+00:00
345901,ZA-0232,small_airport,"Welgevonden Western Airstrip",-24.286108,27.786655,4400,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Welgevonden Game Reserve",0,,,,,,,50,2022-10-22T11:13:46+00:00
41268,ZA-0072,small_airport,"Tanda Tula Airport",-24.533599853499997,31.2999992371,1555,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Welverdiend,0,FATD,TDT,,,,,50,2012-12-22T12:29:33+00:00
346457,ZA-0250,heliport,"Marula Game Lodge Heliport",-25.125188,29.477766,3340,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,Motetema,0,,,,,,,0,2022-02-21T21:19:27+00:00
345924,ZA-0244,heliport,"Paperbark Lodge Helipad",-24.2319,27.8857,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Paperbark Lodge",0,,,,,,,0,2022-10-22T11:14:25+00:00
345921,ZA-0241,heliport,"Shambala Game Estate Heliport",-24.279213,28.033768,,AF,"South Africa",ZA,Limpopo,ZA-NP,NP,"Shambala Game Estate",0,,,,,,,0,2022-10-22T11:12:56+00:00
