id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3055,FZKJ,medium_airport,"Buta Zega Airport",2.818058,24.793997,1378,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Buta,0,FZKJ,BZU,,,,,250,2022-12-20T15:02:18+00:00
31409,FZKN,small_airport,"Aketi Airport",2.730399,23.793468,1230,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Aketi,0,FZKN,,,,https://en.wikipedia.org/wiki/Aketi_Airport,,50,2022-12-20T15:21:00+00:00
31410,FZKO,small_airport,"Ango Airport",4.029001,25.862846,2133,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Ango,0,FZKO,,,,,,50,2022-12-20T15:21:54+00:00
31405,FZKB,small_airport,"Bambili-Dingila Airport",3.655191,26.083345,2050,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Bambili-Dingila,0,FZKB,,,,,,50,2022-12-20T15:22:51+00:00
333214,CD-0021,small_airport,"Boeli Airstrip",4.170088,27.082157,2369,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Boeli,0,,,,,,,50,2022-12-20T15:22:40+00:00
318423,CD-0006,small_airport,"Bondo Airport",3.815869,23.671694,,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Bondo,0,,,,,,,50,2022-12-20T15:21:15+00:00
333215,CD-0022,small_airport,"Dakwa Airport",3.99561,26.43509,2148,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Dakwa,0,,,,,,,50,2022-12-20T15:22:20+00:00
319230,CD-0014,small_airport,"Monga Airport",4.20144,22.825513,,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Monga,0,,,,,,,50,2022-12-20T15:21:35+00:00
319028,CD-0013,small_airport,"Poko Airport",3.135224,26.884789,,AF,"Democratic Republic of the Congo",CD,"Bas-Uélé Province",CD-BU,BU,Poko,0,,,,,,,50,2022-12-20T15:23:21+00:00
