id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
333670,LROV,medium_airport,"Brașov-Ghimbav International Airport",45.70558,25.522871,1740,EU,Romania,RO,"Braşov County",RO-BV,BV,"Brașov (Ghimbav)",1,LRBV,GHV,,https://brasovairport.ro/,https://en.wikipedia.org/wiki/Brașov-Ghimbav_International_Airport,"Aeroportul Internațional Brașov-Ghimbav",500,2024-02-07T00:10:36+00:00
315893,RO-0010,small_airport,"Ghimbav Aerodrome",45.699386,25.528414,1736,EU,Romania,RO,"Braşov County",RO-BV,BV,Ghimbav,0,,,,,,,50,2023-05-29T06:08:24+00:00
315897,RO-0011,small_airport,"Prejmer Aerodrome",45.697383,25.783453,1762,EU,Romania,RO,"Braşov County",RO-BV,BV,Prejmer,0,,,,http://www.aerodromprejmer.ro/,,,50,2023-11-07T10:10:14+00:00
322519,RO-0024,small_airport,"Piatra Craiului Aerodrome",45.56553,25.396588,2198,EU,Romania,RO,"Braşov County",RO-BV,BV,Râșnov,0,,,,http://time2fly.ro,,,50,2021-03-12T15:30:12+00:00
315482,RO-0006,small_airport,"Sânpetru-Brașov Aerodrome",45.721036,25.633707,1716,EU,Romania,RO,"Braşov County",RO-BV,BV,Sânpetru,0,LRSP,,,,,"Aerodromul Sânpetru-Brașov",50,2021-03-12T15:26:58+00:00
320684,RO-0018,heliport,"Cobrex Heliport",45.657735,25.55701,1778,EU,Romania,RO,"Braşov County",RO-BV,BV,Brașov,0,,,,http://cobrexhelicopters.ro,,,0,2021-03-12T15:29:04+00:00
342108,RO-0030,heliport,"Telecabina Heliport",45.5883,25.5508,3399,EU,Romania,RO,"Braşov County",RO-BV,BV,Brașov,0,,,,,,,0,2021-03-12T15:33:24+00:00
324127,LRBG,heliport,"IAR Ghimbav Heliport",45.6873,25.527073,1762,EU,Romania,RO,"Braşov County",RO-BV,BV,Ghimbav,0,LRBG,,,,,"Mir Aero",0,2022-01-12T17:23:23+00:00
