id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4454,LPMT,medium_airport,"Montijo Air Base",38.70929,-9.03368,46,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,LPMT,,,,https://en.wikipedia.org/wiki/Montijo_Air_Base,"Lisbon Montijo Airport",275,2022-08-29T13:34:34+00:00
326842,PT-0131,small_airport,"Faias UL",38.687721,-8.745375,,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,,,LP79,,,"Aerodromo de Faias",50,2023-01-25T11:01:43+00:00
29491,LPSI,closed,"Sines Airport",37.941692,-8.817301,,EU,Portugal,PT,"Setúbal District",PT-15,15,,0,,,,,,"LPSI, LPSI, SIE",50,2018-02-23T02:28:47+00:00
326670,PT-0057,small_airport,"Pista da Herdade da Comporta",38.393944,-8.788311,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T13:40:47+00:00
326841,PT-0130,small_airport,"Herdade do Pontal Airstrip UL",38.711667,-8.610063,,EU,Portugal,PT,"Setúbal District",PT-15,15,Montijo,0,,,LP68,,,"Pista da Herdade do Pontal",50,2023-01-28T13:19:36+00:00
326673,PT-0060,small_airport,"Pista de Montevil (Batalha)",38.397661,-8.575387,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T14:00:59+00:00
326674,PT-0061,small_airport,"Pista da Herdade da Barrosinha",38.346941,-8.442607,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T14:04:37+00:00
326675,PT-0062,small_airport,"Aerodromo da Palma UL",38.514292,-8.575752,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,LP61,,,,50,2023-01-29T11:57:56+00:00
326679,PT-0066,closed,"Alhos Vedros Aerodrome",38.664821,-9.027929,,EU,Portugal,PT,"Setúbal District",PT-15,15,Moita,0,,,,,,"Aerodromo de Alhos Vedros",50,2022-08-29T13:35:23+00:00
326678,PT-0065,small_airport,"Herdade do Rio Frio Airstrip",38.680518,-8.857877,,EU,Portugal,PT,"Setúbal District",PT-15,15,Palmela,0,,,,,,"Pista da Herdade do Rio Frio",50,2022-08-29T13:35:52+00:00
326677,PT-0064,small_airport,"Pista de Aguas de Moura",38.579004,-8.696119,,EU,Portugal,PT,"Setúbal District",PT-15,15,Palmela,0,,,,,,,50,2018-03-16T14:29:39+00:00
326672,PT-0059,closed,"Pista da SAPEC (Santa Catarina)",38.494813,-8.819296,,EU,Portugal,PT,"Setúbal District",PT-15,15,Setúbal,0,,,,,,,0,2018-03-16T14:39:46+00:00
326671,PT-0058,small_airport,"Pista da Coudelaria Herdade do Pinheiro",38.456513,-8.71749,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,50,2018-03-16T13:49:50+00:00
326676,PT-0063,small_airport,"Pista de Melides",38.196371,-8.729496,,EU,Portugal,PT,"Setúbal District",PT-15,15,Grândola,0,,,,,,,50,2018-03-16T14:19:12+00:00
326681,PT-0068,closed,"Pista do Torrão",38.313798,-8.262169,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,0,2020-12-13T12:58:43+00:00
326683,PT-0070,closed,"Pista de Grandola",38.163218,-8.538029,,EU,Portugal,PT,"Setúbal District",PT-15,15,Grândola,0,,,,,,,0,2021-01-11T05:12:32+00:00
326684,PT-0071,closed,"Pista de Fonte Serne",37.883254,-8.448293,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Santiago do Cacém",0,,,,,,,0,2020-12-17T04:33:57+00:00
326690,PT-0076,closed,"Pista da Sonega",37.84125,-8.743787,,EU,Portugal,PT,"Setúbal District",PT-15,15,Sines,0,,,,,,,0,2018-03-16T18:03:21+00:00
326688,PT-0074,heliport,"Bombeiros de Alcacer do Sal Heliport",38.36921,-8.506197,,EU,Portugal,PT,"Setúbal District",PT-15,15,"Alcácer do Sal",0,,,,,,,0,2018-03-16T17:50:55+00:00
342647,PT-0144,closed,"Aeródromo da Aldeia de Palma",38.45748,-8.5553,191,EU,Portugal,PT,"Setúbal District",PT-15,15,"Monte da Volta",0,,,,,,"Herdade de Palma",0,2022-10-30T16:55:14+00:00
326689,PT-0075,heliport,"Herdade da Apostiça Heliport",38.534118,-9.126399,,EU,Portugal,PT,"Setúbal District",PT-15,15,Sesimbra,0,,,,,,,0,2018-03-16T17:57:47+00:00
326687,PT-0073,heliport,"Bombeiros de Sines Heliport",37.958706,-8.861927,,EU,Portugal,PT,"Setúbal District",PT-15,15,Sines,0,,,,,,,0,2018-03-16T17:46:40+00:00
43787,PT-0019,heliport,"Sines heliport",37.95500946044922,-8.879358291625977,104,EU,Portugal,PT,"Setúbal District",PT-15,15,Sines,0,,,,,,,0,2009-03-21T16:52:56+00:00
