id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28123,EHMZ,small_airport,"Midden-Zeeland Airfield",51.512199,3.73111,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Middelburg,0,EHMZ,,,http://www.vliegveldzeeland.nl,https://en.wikipedia.org/wiki/Midden-Zeeland_Airport,,50,2023-11-03T00:15:20+00:00
299508,NL-0027,small_airport,"Axel Glidersite",51.255556,3.891389,20,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,,50,2023-06-30T06:25:00+00:00
299512,NL-0031,small_airport,"Haamstede Glidersite",51.708889,3.712222,15,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Schouwen-Duiveland,0,,,,,,,50,2023-06-30T06:24:32+00:00
43716,NL-0021,heliport,"Admiral De Ruyter Hospital Heliport",51.484734,3.910425,1,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Goes,0,,,,,,"EH0009, Admiraal De Ruyter Ziekenhuis Helihaven, Oosterschelde Ziekenhuis Heliport",0,2023-11-07T13:22:38+00:00
43717,NL-0022,heliport,"Ziekenhuis Zeeuws-Vlaanderen. Locatie De Honte Heliport",51.30833435058594,3.862499952316284,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,EH0021,0,2009-03-21T16:38:44+00:00
334192,NL-0072,closed,"Breskens Airfield",51.39278,3.53917,3,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2020-05-24T07:04:49+00:00
509829,NL-0106,heliport,"Prince Helicopters Helipad",51.6745,3.9289,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2023-06-30T06:48:08+00:00
509830,NL-0107,heliport,"Neeltje Jans Helipad",51.631,3.6947,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2023-06-30T06:50:34+00:00
509831,NL-0108,heliport,"Damen Yachting Helipad",51.4425,3.5829,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2023-06-30T06:52:13+00:00
509832,NL-0109,heliport,"Marine kazerne Vlissingen Helipad",51.4505,3.602,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2023-06-30T06:53:58+00:00
509834,NL-0111,heliport,"Radarport Saeftinge Helipad",51.3834,4.18696,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2023-06-30T06:59:21+00:00
509833,NL-0110,heliport,"Inter Scaldes Heliport",51.45616,4.021286,3,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Kruiningen,0,,,,,,,0,2023-11-07T13:20:04+00:00
332669,NL-0056,closed,"Vliegpark Vlissingen",51.459722,3.583056,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Vlissingen,0,,,,,https://nl.wikipedia.org/wiki/Vliegpark_Vlissingen,,0,2019-11-17T14:59:14+00:00
