id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
323810,EC-0009,small_airport,"Yuca Life Airstrip",-1.497908,-77.474409,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,,0,,,,,,,50,2017-06-12T12:23:14+00:00
512193,SEAC,small_airport,"Acado Airport",-1.397507,-77.19885,1102,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Acado,0,SEAC,,,,,"Tono Akoro",50,2023-09-19T15:25:42+00:00
324028,EC-0026,small_airport,"Achuar Airstrip",-2.023662,-77.468825,1450,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Achuar,0,SEAT,,,,,Cotosaz,50,2023-09-22T20:01:28+00:00
516151,SEOC,small_airport,"Alto Corrientes Airstrip",-1.910051,-76.9596,1048,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Alto Corrientes",0,SEOC,,,,,,50,2023-11-29T19:06:04+00:00
323836,EC-0016,small_airport,"Andoas Airstrip",-2.568889,-76.660795,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Andoas,0,,,,,,,50,2017-06-13T05:07:59+00:00
41132,SEAR,small_airport,"Arajuno Airport",-1.2357300519943237,-77.6854019165039,1700,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Arajuno,0,SEAR,,,,,,50,2008-08-08T17:18:28+00:00
512583,SEXP,small_airport,"Atacapi Airstrip",-1.353683,-77.621933,1601,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Atacapi,0,SEXP,,,,,,50,2023-09-27T11:38:15+00:00
324040,EC-0034,small_airport,"Atatakuinjia Airstrip",-1.649742,-77.047942,985,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Atatakuinjia,0,SEKJ,,,,,"Kapawi Ecolodge",50,2023-10-29T13:03:49+00:00
512407,SEBL,small_airport,"Balzaura Airstrip",-1.947116,-76.308024,751,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Balzaura,0,SEBL,,,,,,50,2023-09-24T12:44:54+00:00
324027,EC-0025,small_airport,"Capauari Airstrip",-2.070324,-77.173335,1093,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Capauari,0,SEPH,,,,,Capahuari,50,2023-12-01T20:28:28+00:00
323835,EC-0015,small_airport,"Chichirata Airstrip",-2.38364,-76.656656,844,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Chichirata,0,SEHT,,,,,,50,2023-10-20T01:41:38+00:00
513768,SEHU,small_airport,"Chuindia Airstrip",-2.014083,-76.681475,752,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Chuindia,0,SEHU,,,,,Shuntza,50,2023-10-25T17:24:36+00:00
517464,SEON,small_airport,"Conambo Airport",-1.871397,-76.877802,785,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Conambo,0,SEON,,,,,,50,2023-12-20T12:46:04+00:00
324039,EC-0033,small_airport,"Cononaco Bameno Airstrip",-1.298779,-76.154546,840,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Cononaco Bameno",0,SECB,,,,,"Cabaña Yasuni",50,2023-09-26T13:46:15+00:00
324024,EC-0022,small_airport,"Copataza Airstrip",-2.090779,-77.446868,1350,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Copataza,0,SEOZ,,,,,,50,2023-12-01T19:34:09+00:00
41133,SECR,small_airport,"Curaray Airport",-1.384465,-76.938944,832,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Curacay,0,SECR,,,,,,50,2017-06-12T10:02:23+00:00
512674,SEDM,small_airport,"Damointaro Airstrip",-1.294722,-77.319722,1099,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Damointaro,0,SEDM,,,,,,50,2023-09-29T18:32:35+00:00
513425,SEGR,small_airport,"Guaraní Airstrip",-2.235544,-77.240177,1034,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Guaraní,0,SEGR,,,,,,50,2023-10-18T20:54:04+00:00
323814,EC-0013,small_airport,"Huito Molino Airstrip",-1.828625,-77.321688,1240,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Huito Molino",0,SEIO,,,,,,50,2023-10-26T15:38:23+00:00
512369,SEZI,small_airport,"Imatiño Airstrip",-1.918108,-76.625161,714,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Imatiño,0,SEZI,,,,,,50,2023-09-23T13:40:30+00:00
512752,SEIW,small_airport,"Iwia Airstrip",-2.071725,-77.523399,1499,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Iwia,0,SEIW,,,,,,50,2023-10-01T23:27:52+00:00
513922,SEJA,small_airport,"Jandiyacua Airstrip",-1.730931,-77.109686,978,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Jandiyacu,0,SEJA,,,,,,50,2023-10-27T23:20:13+00:00
324025,EC-0023,small_airport,"Jimbiquiti Airstrip",-1.990084,-77.716252,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Jimbiquiti,0,,,,,,,50,2017-06-22T10:04:59+00:00
513962,SEJY,small_airport,"Juyuintsa Airstrip",-2.116691,-76.20208,634,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Juyuintsa,0,SEJY,,,,,,50,2023-10-28T14:44:40+00:00
512566,SEXK,small_airport,Kambantsa,-2.014226,-76.832401,1201,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kambantsa,0,SEXK,,,,,,50,2023-09-27T05:17:06+00:00
514842,SEKW,small_airport,"Kapawi Airstrip",-2.534276,-76.84217,850,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kapawi,0,SEKW,,,,,,50,2023-11-13T00:31:56+00:00
513851,SEIR,small_airport,"Kapirna Airstrip",-2.219802,-76.814087,941,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kapirna,0,SEIR,,,,,,50,2023-10-26T16:49:35+00:00
513086,SEWX,small_airport,"Kawa Airstrip",-2.001295,-77.669082,2129,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kawa,0,SEWX,,,,,,50,2023-10-09T15:11:28+00:00
513995,SEKH,small_airport,"Kuakash Airfield",-2.033081,-77.670886,1979,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kuakash,0,SEKH,,,,,Jimbiquiti,50,2023-10-29T02:35:00+00:00
513558,SEUZ,small_airport,"Curintza Airstrip",-2.068437,-76.794788,965,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kurintza,0,SEUZ,,,,,,50,2023-10-21T16:05:26+00:00
513968,SEKB,small_airport,"Kusutkau Airstrip",-2.515333,-76.896588,885,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Kusutkau,0,SEKB,,,,,,50,2023-10-28T15:52:16+00:00
323805,EC-0005,small_airport,"Lorocachi Airstrip",-1.615731,-75.98772,630,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Lorocachi,0,SEOH,,,,,Ayamu,50,2023-11-29T21:54:26+00:00
513433,SEHE,small_airport,"Mashient Airstrip",-2.159177,-77.322834,1147,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Mashient,0,SEHE,,,,,,50,2023-10-18T22:50:04+00:00
513467,SEHR,small_airport,"Masurash Airstrip",-2.205549,-77.265694,1107,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Masurash,0,SEHR,,,,,,50,2023-10-19T22:24:56+00:00
6065,SEMO,small_airport,"El Carmen Airport",-2.067009925842285,-76.97570037841797,960,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Montalvo,0,SEMO,,,,,,50,2008-08-08T17:18:29+00:00
514206,EC-0062,small_airport,"Llanchamacocha Airstrip",-1.627303,-77.303546,1139,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Moretecocha,0,SENH,,,,,,50,2023-11-01T23:12:21+00:00
515287,SEND,small_airport,"Nemonpade Airstrip",-1.236018,-77.25913,1003,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Nemonpade,0,SEND,,,,,"Nemonpare, Tihuano",50,2023-11-18T21:36:50+00:00
515289,SENE,small_airport,"Nuevo Corrientes Airstrip",-1.997976,-76.764307,814,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Nuevo Corrientes",0,SENE,,,,,Tambo,50,2023-11-18T21:57:21+00:00
323811,EC-0010,small_airport,"Pacayacu Airstrip",-1.650816,-77.596069,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pacayacu,0,,,,,,,50,2017-06-12T12:25:42+00:00
512417,SEBU,small_airport,"Bufeo Airstrip",-2.192174,-76.784617,1099,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pastaza,0,SEBU,,,,,,50,2023-09-24T14:32:49+00:00
517318,SEYD,small_airport,"Yandana – Entsa Airstrip",-2.047949,-76.359451,662,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pastaza,0,SEYD,,,,,,50,2023-12-18T20:12:20+00:00
323806,EC-0006,small_airport,"Pavacachi Airstrip",-1.578569,-76.353395,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pavacachi,0,SEVA,,,,,,50,2023-10-21T17:41:07+00:00
517412,SEPI,small_airport,"Pindoyacu Airstrip",-1.731878,-76.60763,686,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pindoyacu,0,SEPI,,,,,,50,2023-12-19T23:17:15+00:00
512679,SEDP,small_airport,"Pukuan Airstrip",-2.101027,-77.15742,1104,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Pukuan,0,SEDP,,,,,,50,2023-09-29T19:10:13+00:00
323808,EC-0007,small_airport,"Jaime Roldós Airstrip",-1.384429,-76.958553,849,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Quilloalpa,0,SEJR,,,,,Shivacocha,50,2023-10-28T12:34:41+00:00
515039,SESS,small_airport,"San Carlos Oriente Airstrip",-2.055229,-77.590771,1706,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"San Carlos",0,SESS,,,,,,50,2023-11-16T00:28:45+00:00
323812,EC-0011,small_airport,"Sarayaku Airstrip",-1.739358,-77.485087,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Sarayaku,0,,,,,,,50,2017-06-12T12:27:20+00:00
324029,EC-0027,small_airport,"Shaimi Airstrip",-1.926173,-77.505011,1464,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Shaimi,0,SEHX,,,,,Tutaguana,50,2023-10-25T19:14:04+00:00
324026,EC-0024,small_airport,"Sharamentza Airstrip",-2.463387,-76.992629,997,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Sharamentza,0,SEAW,,,,,"Jibaría Añangu",50,2023-09-22T23:09:27+00:00
6078,SESM,small_airport,"Rio Amazonas Airport",-1.50524,-78.062698,3465,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Shell Mera",0,SESM,PTZ,,,https://en.wikipedia.org/wiki/Rio_Amazonas_Airport,,50,2023-11-14T13:00:56+00:00
324038,EC-0032,small_airport,"Tambo Airstrip",-1.873892,-76.773644,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tambo,0,,,,,,,50,2017-06-30T07:10:14+00:00
324037,EC-0031,small_airport,"Tambo Borja Airstrip",-2.36646,-76.513774,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Tambo Borja",0,,,,,,,50,2017-06-23T06:55:35+00:00
513419,SEGN,small_airport,"Tanguntza Airstrip",-2.037239,-76.473366,684,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tanguntza,0,SEGN,,,,,,50,2023-10-18T17:46:45+00:00
323809,EC-0008,small_airport,"Taracoa Airstrip",-1.368989,-76.947394,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Taracoa,0,,,,,,,50,2017-06-12T12:20:57+00:00
513426,SEGT,small_airport,"Tarangaro Airstrip",-1.400583,-77.383055,1085,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tarangaro,0,SEGT,,,,,,50,2023-10-18T21:08:08+00:00
512880,SEEK,small_airport,"Tekerika Suraka Airstrip",-1.954569,-76.554826,1001,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Tekerika Suraka",0,SEEK,,,,,,50,2023-10-05T03:06:09+00:00
323813,EC-0012,small_airport,"Teresa Mama Airstrip",-1.923175,-77.211526,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Teresa Mama",0,,,,,,,50,2017-06-12T12:39:19+00:00
517394,SETW,small_airport,"Tiwaeno Airstrip",-1.321658,-77.455634,1210,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tiwaeno,0,SETW,,,,,,50,2023-12-19T16:28:08+00:00
512402,SEZN,small_airport,"Tzapino Airstrip",-1.188339,-77.230792,1079,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Tzapino,0,SEZN,,,,,,50,2023-09-24T11:29:50+00:00
513556,SEUY,small_airport,"Uyuimi Airstrip",-1.828889,-77.676389,1621,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Uyuimi,0,SEUY,,,,,,50,2023-10-21T15:34:22+00:00
323855,EC-0018,small_airport,"Villano Airstrip",-1.502584,-77.327519,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Villano,0,,,,,,,50,2017-06-14T09:18:16+00:00
512184,SEWH,small_airport,"Washintza Airport",-2.037259,-77.562323,1900,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Washintza,0,SEWH,,,,,,50,2023-09-19T12:40:40+00:00
513089,SEWY,small_airport,"Wayusentsa Airstrip",-2.441689,-76.916739,858,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Wayusentsa,0,SEWY,,,,,Wayusentza,50,2023-10-09T15:47:14+00:00
512688,SEWE,small_airport,"Wentado Airstrip",-1.023494,-77.22108,1152,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Wentado,0,SEWE,,,,,Nenkipare,50,2023-09-30T01:21:39+00:00
512721,SEWM,small_airport,"Wiririma Airstrip",-1.958333,-76.146667,801,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Wiririma,0,SEWM,,,,,,50,2023-09-30T20:57:00+00:00
512749,SEWN,small_airport,"Wusui Norte Airstrip",-2.087305,-77.491704,1499,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,"Wusui Norte",0,SEWN,,,,,,50,2023-10-01T22:54:14+00:00
512475,SEYN,small_airport,"Yanayaku Airstrip",-1.953868,-76.101964,801,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Yanayaku,0,SEYN,,,,,,50,2023-09-25T13:42:35+00:00
512487,SEYT,small_airport,"Yutsuntz Airstrip",-2.350797,-76.45388,899,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Yutsuntz,0,SEYT,,,,,,50,2023-09-25T21:01:41+00:00
