id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2096,DIAP,medium_airport,"Félix-Houphouët-Boigny International Airport",5.26139,-3.92629,21,AF,"Côte d'Ivoire",CI,"Abidjan (autonomous district)",CI-AB,AB,Abidjan,1,DIAP,ABJ,,,https://en.wikipedia.org/wiki/F%C3%A9lix-Houphou%C3%ABt-Boigny_International_Airport,"Port Bouët",750,2022-05-26T10:44:27+00:00
2097,DIBK,medium_airport,"Bouaké Airport",7.7388,-5.07367,1230,AF,"Côte d'Ivoire",CI,"Vallée du Bandama District",CI-VB,VB,Bouaké,1,DIBK,BYK,,,https://en.wikipedia.org/wiki/Bouak%C3%A9_Airport,,750,2021-04-09T15:00:09+00:00
2102,DIYO,medium_airport,"Yamoussoukro Airport",6.9031701088,-5.36558008194,699,AF,"Côte d'Ivoire",CI,"Yamoussoukro (autonomous district)",CI-YM,YM,Yamoussoukro,0,DIYO,ASK,,,https://en.wikipedia.org/wiki/Yamoussoukro_Airport,,250,2012-11-10T11:44:41+00:00
2101,DISP,medium_airport,"San Pedro Airport",4.74672,-6.66082,26,AF,"Côte d'Ivoire",CI,"Bas-Sassandra District",CI-BS,BS,,0,DISP,SPY,,,https://en.wikipedia.org/wiki/San_P%C3%A9dro_Airport,,250,2024-01-18T18:21:33+00:00
2099,DIKO,medium_airport,"Korhogo Airport",9.38718,-5.55666,1214,AF,"Côte d'Ivoire",CI,"Savanes District",CI-SV,SV,Korhogo,0,DIKO,HGO,,,https://en.wikipedia.org/wiki/Korhogo_Airport,,250,2022-10-17T13:30:59+00:00
2098,DIDL,medium_airport,"Daloa Airport",6.79281,-6.47319,823,AF,"Côte d'Ivoire",CI,"Sassandra-Marahoué District",CI-SM,SM,,0,DIDL,DJO,,,https://en.wikipedia.org/wiki/Daloa_Airport,,250,2024-01-18T18:19:36+00:00
2100,DIMN,medium_airport,"Man Airport",7.27207,-7.58736,1089,AF,"Côte d'Ivoire",CI,"Montagnes District",CI-MG,MG,,0,DIMN,MJC,,,https://en.wikipedia.org/wiki/Man_Airport,,250,2024-01-18T18:20:57+00:00
323785,DIAO,small_airport,"Aboisso Airport",5.461944,-3.234722,95,AF,"Côte d'Ivoire",CI,"Comoé District",CI-CM,CM,Aboisso,0,DIAO,ABO,,,https://en.wikipedia.org/wiki/Aboisso_Airport,,50,2017-06-11T11:39:21+00:00
340296,CI-0001,small_airport,"Assouindé Airport",5.17544,-3.47049,23,AF,"Côte d'Ivoire",CI,"Comoé District",CI-CM,CM,Assouindé,0,,,,,,,50,2021-10-06T17:20:17+00:00
30915,DIDB,small_airport,"Dabou Airport",5.351385116577148,-4.4034576416015625,141,AF,"Côte d'Ivoire",CI,"Lagunes DIstrict",CI-LG,LG,Dabou,0,DIDB,,,,https://en.wikipedia.org/wiki/Dabou_Airport,,50,2009-03-05T17:47:30+00:00
32750,DISS,small_airport,"Sassandra Airport",4.928888,-6.133156,203,AF,"Côte d'Ivoire",CI,"Bas-Sassandra District",CI-BS,BS,Sassandra,0,DISS,ZSS,,,https://en.wikipedia.org/wiki/Sassandra_Airport,,50,2022-08-11T14:18:41+00:00
32280,DISG,small_airport,"Séguéla Airport",7.96,-6.644167,1056,AF,"Côte d'Ivoire",CI,"Woroba District",CI-WR,WR,Séguéla,0,DISG,SEO,,,https://en.wikipedia.org/wiki/S%C3%A9gu%C3%A9la_Airport,,50,2022-05-26T11:09:54+00:00
32098,DIAU,small_airport,"Abengourou Airport",6.715559959411621,-3.4702799320220947,676,AF,"Côte d'Ivoire",CI,"Comoé District",CI-CM,CM,Abengourou,0,DIAU,OGO,,,,,50,2008-12-19T22:09:11+00:00
30914,DIBC,small_airport,"Bocanda Airport",7.0329999923706055,-4.5329999923706055,427,AF,"Côte d'Ivoire",CI,"Lacs District",CI-LC,LC,Bocanda,0,DIBC,,,,,,50,2008-12-19T20:04:27+00:00
30692,DIBU,small_airport,"Soko Airport",8.017219543457031,-2.7619400024414062,1247,AF,"Côte d'Ivoire",CI,"Zanzan District",CI-ZZ,ZZ,Bondoukou,0,DIBU,BDK,,,,,50,2008-12-19T22:10:25+00:00
30790,DIBN,small_airport,"Bouna Airport",9.27750015258789,-3.025279998779297,1148,AF,"Côte d'Ivoire",CI,"Zanzan District",CI-ZZ,ZZ,Bouna,0,DIBN,BQO,,,,,50,2008-12-19T22:10:38+00:00
30805,DIBI,small_airport,"Boundiali Airport",9.540571,-6.469831,1286,AF,"Côte d'Ivoire",CI,"Savanes District",CI-SV,SV,Boundiali,0,DIBI,BXI,,,https://en.wikipedia.org/wiki/Boundiali_Airport,,50,2022-10-19T16:49:40+00:00
340297,CI-0002,small_airport,"Cosrou Airport",5.3156,-4.6459,,AF,"Côte d'Ivoire",CI,"Lagunes DIstrict",CI-LG,LG,Cosrou,0,,,,,,,50,2021-01-27T11:39:21+00:00
30918,DIDK,small_airport,"Dimbokro Airport",6.651669979095459,-4.640560150146484,344,AF,"Côte d'Ivoire",CI,"Lacs District",CI-LC,LC,Dimbokro,0,DIDK,DIM,,,,,50,2008-12-19T20:04:29+00:00
31125,DIFK,closed,"Ferkessédougou Airport",9.592774,-5.23344,1102,AF,"Côte d'Ivoire",CI,"Savanes District",CI-SV,SV,Ferkessédougou,0,,,,,https://en.wikipedia.org/wiki/Ferkess%C3%A9dougou_Airport,"DIFK, DIFK, FEK",50,2022-10-17T13:31:22+00:00
31527,DIGA,small_airport,"Gagnoa Airport",6.102855,-5.986809,732,AF,"Côte d'Ivoire",CI,"Sassandra-Marahoué District",CI-SM,SM,Gagnoa,0,DIGA,GGN,,,https://en.wikipedia.org/wiki/Gagnoa_Airport,,50,2022-06-28T03:29:24+00:00
30917,DIGN,small_airport,"Nero-Mer Airport",4.64341306686,-6.923961639400001,20,AF,"Côte d'Ivoire",CI,"Bas-Sassandra District",CI-BS,BS,Grand-Béréby,0,DIGN,BBV,,,https://en.wikipedia.org/wiki/Nero-Mer_Airport,,50,2012-06-27T02:15:12+00:00
31528,DIGL,small_airport,"Guiglo Airport",6.534711,-7.526847,722,AF,"Côte d'Ivoire",CI,"Montagnes District",CI-MG,MG,Guiglo,0,DIGL,GGO,,,https://en.wikipedia.org/wiki/Guiglo_Airport,,50,2016-05-24T06:47:23+00:00
313815,KTC,small_airport,"Katiola Airport",8.132858,-5.06487,1026,AF,"Côte d'Ivoire",CI,"Vallée du Bandama District",CI-VB,VB,Katiola,0,,KTC,,,https://en.wikipedia.org/wiki/Katiola_Airport,,50,2022-06-15T00:41:39+00:00
31742,DIOD,small_airport,"Odienne Airport",9.539457,-7.56134,1365,AF,"Côte d'Ivoire",CI,"Denguélé District",CI-DN,DN,Odienne,0,DIOD,KEO,,,,,50,2022-10-17T13:29:38+00:00
32095,DIOF,small_airport,"Ouango Fitini Airport",9.600000381469727,-4.050000190734863,974,AF,"Côte d'Ivoire",CI,"Zanzan District",CI-ZZ,ZZ,"Ouango Fitini",0,DIOF,OFI,,,,,50,2008-12-19T22:10:47+00:00
28483,DITB,small_airport,"Tabou Airport",4.437809467315674,-7.362728118896484,39,AF,"Côte d'Ivoire",CI,"Bas-Sassandra District",CI-BS,BS,Tabou,0,DITB,TXU,,,https://en.wikipedia.org/wiki/Tabou_Airport,,50,2009-04-16T09:41:14+00:00
316459,DITN,small_airport,"Mahana Airport",8.2934,-7.674,1583,AF,"Côte d'Ivoire",CI,"Woroba District",CI-WR,WR,Touba,0,DITM,TOZ,,,https://en.wikipedia.org/wiki/Mahana_Airport,,50,2017-06-11T11:32:00+00:00
340298,CI-0003,small_airport,"Wèoulo Airport",4.6874,-7.0773,,AF,"Côte d'Ivoire",CI,"Bas-Sassandra District",CI-BS,BS,Wèoulo,0,,,,,,,50,2021-01-27T11:44:49+00:00
355241,CI-0005,small_airport,"Zagné Airport",6.215391,-7.500315,732,AF,"Côte d'Ivoire",CI,"Montagnes District",CI-MG,MG,Zagné,0,,,,,,,50,2022-06-27T20:44:27+00:00
341665,CI-0004,heliport,"Alassane Ouattara Helipad",5.32812,-3.97654,,AF,"Côte d'Ivoire",CI,"Abidjan (autonomous district)",CI-AB,AB,Abidjan,0,,,,,,,0,2022-05-26T10:43:42+00:00
