id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6508,UNOO,medium_airport,"Omsk Central Airport",54.96699905395508,73.31050109863281,311,AS,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Omsk,1,UNOO,OMS,,,https://en.wikipedia.org/wiki/Tsentralny_Airport,"Omsk Tsentralny Airport",750,2009-01-08T13:31:30+00:00
44356,UNOS,medium_airport,"Omsk Severny Airport",54.974998,73.555,380,AS,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Omsk,0,UNOS,,,,,"Omsk North Airport, Аэропорт Омск Северный",250,2023-03-29T17:48:11+00:00
342858,RU-0710,small_airport,"Kalachevo Airfield",54.762,73.3115,298,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Kalachevo,0,,,,,,,50,2021-04-12T00:09:09+00:00
43882,UNOK,small_airport,"Kalachinsk Airport",55.02000045776367,74.61000061035156,361,AS,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Kalachinsk,0,UNOK,,,,,"Аэропорт Калачинск",50,2009-03-27T17:55:24+00:00
46202,RU-0347,small_airport,"Maryanovka Airfield",54.9725397836,72.64649391169999,,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Maryanovka,0,,,,,,"Аэродром Марьяновка",50,2010-02-05T17:15:54+00:00
44864,UNOT,small_airport,"Tara Airport",56.900001525878906,74.30000305175781,253,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Tara,0,UNOT,,,,,"Аэропорт Тара",50,2009-08-25T17:11:13+00:00
44862,UNOW,small_airport,"Tevriz Airport",57.50400161743164,72.33100128173828,217,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Tevriz,0,UNOW,,,,,"Аэропорт Тевриз",50,2009-08-25T16:00:57+00:00
353554,RU-0915,heliport,"Bol'shegrivskoye Heliport",53.91101,74.92926,292,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Bol'shegrivskoye,0,,,,,,,0,2022-03-17T12:17:47+00:00
354388,RU-0918,closed,"Fyodorovka Airport",55.08796,72.995911,,AS,Russia,RU,"Omsk Oblast",RU-OMS,OMS,Omsk,0,,,,,https://en.wikipedia.org/wiki/Fyodorovka_Airport,ZF8F,0,2023-03-29T17:51:04+00:00
353555,RU-0916,heliport,"Russkaya Polyana Heliport",53.76374,73.88164,402,EU,Russia,RU,"Omsk Oblast",RU-OMS,OMS,"Russkaya Polyana",0,,,,,,,0,2022-03-17T12:17:05+00:00
