id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4004,LEBL,large_airport,"Josep Tarradellas Barcelona-El Prat Airport",41.2971,2.07846,12,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,1,LEBL,BCN,,https://www.aena.es/en/josep-tarradellas-barcelona-el-prat.html,https://en.wikipedia.org/wiki/Barcelona%E2%80%93El_Prat_Airport,"El Prat Airport,Barcelona International,Josep Tarradellas Barcelona-El Prat Airport",1020675,2021-10-07T10:53:45+00:00
4010,LEGE,medium_airport,"Girona-Costa Brava Airport",41.904639,2.761774,468,EU,Spain,ES,Catalonia,ES-CT,CT,Girona,1,LEGE,GRO,,https://www.aena.es/en/girona-costa-brava.html,https://en.wikipedia.org/wiki/Girona-Costa_Brava_Airport,"Girona,Costa Brava,Girona-Costa Brava",750,2022-10-13T16:17:44+00:00
4031,LERS,medium_airport,"Reus Airport",41.1474,1.16717,233,EU,Spain,ES,Catalonia,ES-CT,CT,Reus,1,LERS,REU,,https://www.aena.es/en/reus.html,https://en.wikipedia.org/wiki/Reus_Airport,,750,2021-10-07T11:26:11+00:00
29409,LEAP,small_airport,"Ampuriabrava Airfield",42.259998,3.109722,2,EU,Spain,ES,Catalonia,ES-CT,CT,Empuriabrava,0,LEAP,,,,,"Empuriabrava,Ampuriabrava",50,2019-04-28T11:11:38+00:00
29412,LELL,small_airport,"Sabadell Airfield",41.520901,2.10508,485,EU,Spain,ES,Catalonia,ES-CT,CT,Sabadell,0,LELL,,,https://www.aena.es/en/sabadell.html,,QSA,50,2023-04-27T18:57:39+00:00
38691,LEIG,small_airport,"Igualada/Odena Airfield",41.585602,1.65306,1080,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEIG,,,http://www10.gencat.net/ptop/AppJava/cat/aerotrans/aerodroms/aerodroms/igualada.jsp,,,50,2020-12-17T04:00:24+00:00
4039,LESU,small_airport,"Pirineus - la Seu d'Urgel Airport",42.3386,1.40917,2625,EU,Spain,ES,Catalonia,ES-CT,CT,"La Seu d'Urgell Pyrenees and Andorra",1,LESU,LEU,,http://www10.gencat.net/ptop/AppJava/cat/aerotrans/aerodroms/aerodroms/pirineus.jsp,https://en.wikipedia.org/wiki/La_Seu_d'Urgell_Airport,"Montferrer, Castellbò",100,2016-06-03T04:20:32+00:00
308328,LEDA,medium_airport,"Lleida-Alguaire Airport",41.728185,0.535023,1152,EU,Spain,ES,Catalonia,ES-CT,CT,Lleida,1,LEDA,ILD,,http://www.aeroportlleida.cat/?L=2,https://en.wikipedia.org/wiki/Lleida-Alguaire_Airport,,500,2020-08-25T07:43:06+00:00
4006,LECD,small_airport,"La Cerdanya Airfield",42.386398,1.86667,3586,EU,Spain,ES,Catalonia,ES-CT,CT,Alp,0,LECD,,,,,,50,2022-05-19T07:09:56+00:00
321601,ES-0204,small_airport,"Mollerussa UL",41.6122017,0.8541227,984,EU,Spain,ES,Catalonia,ES-CT,CT,Mollerussa,0,,,,http://www.clubaeri.net/,,,50,2016-12-23T02:38:42+00:00
43301,LETA,heliport,"Servei Generals Del Circuit De Catalunya Heliport",41.57400131225586,2.257159948348999,470,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LETA,,,,,,0,2009-08-07T08:34:24+00:00
355321,ES-0306,heliport,"(Duplicate)Vielha Heliport",-1,-1,3372,AF,Spain,ES,Catalonia,ES-CT,CT,"Carrèr deth Taro",0,,,,,,LEVH,0,2023-08-11T08:44:46+00:00
355318,ES-0303,heliport,"Parc Taulí Heliport",41.55803,2.10875,649,EU,Spain,ES,Catalonia,ES-CT,CT,Sabadell,0,,,,,,,0,2022-06-28T15:01:13+00:00
355320,ES-0305,heliport,"Vilaller Heliport",42.47221,0.71262,3172,EU,Spain,ES,Catalonia,ES-CT,CT,Vilaller,0,,,,,,,0,2022-06-28T15:09:39+00:00
320825,ES-0109,medium_airport,"Folgueroles Airfield",41.9527,2.3072,1670,EU,Spain,ES,Catalonia,ES-CT,CT,Folgueroles,0,,,,,,Osona,250,2021-03-10T00:33:06+00:00
321064,ES-0116,small_airport,"Ager Altiport",42.02277,0.7491,2625,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2016-11-06T04:28:40+00:00
320708,ES-0089,small_airport,"Alt Camp de Vallmoll",41.249924,1.241474,604,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,Valmoll,50,2016-10-08T05:41:43+00:00
315868,ES-0026,small_airport,"Camp de Vol de Palafolls",41.687222,2.748056,,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2015-10-19T09:22:34+00:00
315469,ES-0020,small_airport,"Aeròdrom de Pals",42.0069903,3.1519175,,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2015-09-18T13:07:00+00:00
321557,ES-0192,small_airport,"Aeródromo Tiurana",41.97416,1.257531,2133,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2016-12-18T05:27:52+00:00
315436,ES-0016,small_airport,"Club Aernautic Catalunya",41.750278,2.611389,,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2015-09-16T05:05:35+00:00
331330,ES-0249,small_airport,"Beuda Besalu Private Airstrip",42.2114675,2.7092805,,EU,Spain,ES,Catalonia,ES-CT,CT,,0,,,,,,,50,2019-05-28T07:08:02+00:00
315470,ES-0021,small_airport,"Aeròdrom d'Avinyonet",41.367985,1.766867,,EU,Spain,ES,Catalonia,ES-CT,CT,"Avinyó Nou",0,,,,,,,50,2020-09-23T07:14:45+00:00
321166,ES-0132,small_airport,"Alats Club Bellvei",41.2443358,1.5632892,302,EU,Spain,ES,Catalonia,ES-CT,CT,Bellvei,0,,,,,,,50,2016-11-13T02:05:51+00:00
321425,ES-0161,small_airport,"Campo de Vuelo Avial",42.077377,1.840227,2074,EU,Spain,ES,Catalonia,ES-CT,CT,Berga,0,,,,,,,50,2016-12-07T00:36:13+00:00
321703,ES-0216,small_airport,"Aeròdrom de Cervera",41.687597,1.250494,,EU,Spain,ES,Catalonia,ES-CT,CT,Cervera,0,,,,,,,50,2017-01-03T04:22:50+00:00
321462,ES-0173,small_airport,"Aeròdrom Municipal El Pla de Santa María",41.371467,1.30375,1345,EU,Spain,ES,Catalonia,ES-CT,CT,"El Pla de Santa María",0,,,,,,"Les Escarbones",50,2016-12-19T06:37:23+00:00
321113,ES-0127,small_airport,"Aeroclub L’Estartit",42.0310336,3.1793314,10,EU,Spain,ES,Catalonia,ES-CT,CT,Estartit,0,,,,,,,50,2016-11-10T12:48:40+00:00
321442,ES-0170,small_airport,"Aeròdrom de Foixà",42.029933,2.990761,443,EU,Spain,ES,Catalonia,ES-CT,CT,Foixà,0,,,,,,,50,2016-12-09T11:28:31+00:00
321431,ES-0164,small_airport,"Camp de vol La Puieda",41.9882928,2.2561665,1726,EU,Spain,ES,Catalonia,ES-CT,CT,Gurb,0,,,,,,,50,2016-12-07T09:05:44+00:00
321131,ES-0128,small_airport,"Aeròdrom de Llabiá",42.011798,3.089483,,EU,Spain,ES,Catalonia,ES-CT,CT,Llabiá,0,,,,,,,50,2016-11-11T05:30:53+00:00
31805,LEAT,closed,"Alfes Airport",41.549999,0.65,705,EU,Spain,ES,Catalonia,ES-CT,CT,"LLeida - Alfes",0,,,,,,"LEAT, LEAT",50,2017-06-17T04:29:20+00:00
43284,LEMS,small_airport,"Manresa Airfield",41.765301,1.86167,897,EU,Spain,ES,Catalonia,ES-CT,CT,Manresa,0,LEMS,,,,,,50,2022-05-15T04:22:11+00:00
320754,ES-0099,small_airport,"Moià Les Umbertes",41.7868167,2.129783,2231,EU,Spain,ES,Catalonia,ES-CT,CT,Moià,0,,,,http://www.volxerpa.com/,,,50,2016-10-12T02:14:00+00:00
320753,ES-0098,small_airport,"Moià El Prat",41.800541,2.112188,2264,EU,Spain,ES,Catalonia,ES-CT,CT,Moià,0,,,,http://aeroesport.com,,,50,2016-10-12T02:15:21+00:00
321413,ES-0157,small_airport,"Aeródromo de Ordis",42.2325,2.8869444,2231,EU,Spain,ES,Catalonia,ES-CT,CT,Ordis,0,,,,,,,50,2016-12-06T01:03:38+00:00
320443,ES-0063,small_airport,"Aeròdrom del Pla de Bages",41.777586,1.890361,886,EU,Spain,ES,Catalonia,ES-CT,CT,Sallent,0,,,,,,,50,2016-09-23T01:29:15+00:00
315981,ES-0031,small_airport,"La Segarra Airfield",41.681294,1.414266,2200,EU,Spain,ES,Catalonia,ES-CT,CT,"Sant Guim de Freixenet",0,,,,,,,50,2024-03-01T04:30:34+00:00
43241,LECF,small_airport,"Calaf-Sallavinera Airfield",41.744202,1.55694,2355,EU,Spain,ES,Catalonia,ES-CT,CT,"Sant Pere Sallavinera",0,LECF,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Calaf-Salavinera,,50,2022-05-19T07:09:11+00:00
321093,ES-0123,small_airport,"Aerodrom Tapioles",42.225478,2.615891,787,EU,Spain,ES,Catalonia,ES-CT,CT,Tortellà,0,,,,,,,50,2022-07-05T17:53:59+00:00
321094,ES-0124,small_airport,"Les Planes UL",40.620435,0.479976,425,EU,Spain,ES,Catalonia,ES-CT,CT,Ulldecona,0,,,,,,,50,2016-12-19T03:07:59+00:00
321047,ES-0115,small_airport,"Aeròdrom de Viladamat",42.142843,3.051141,,EU,Spain,ES,Catalonia,ES-CT,CT,Viladamat,0,,,,,,,50,2016-11-05T02:06:28+00:00
43269,LEHG,heliport,"Hospital General De Catalunya Heliport",41.47359848022461,2.0425000190734863,385,EU,Spain,ES,Catalonia,ES-CT,CT,,0,LEHG,,,,,,0,2009-08-07T08:29:11+00:00
43300,LERV,heliport,"Servei D'Evacuació Del Circuit De Catalunya Heliport",41.571998596191406,2.2620298862457275,406,EU,Spain,ES,Catalonia,ES-CT,CT,,0,LERV,,,,,,0,2009-08-07T08:29:12+00:00
43299,LETM,heliport,"Sant Martí De Sescorts Heliport",42.015499114990234,2.3192501068115234,1672,EU,Spain,ES,Catalonia,ES-CT,CT,,0,LETM,,,,,,0,2009-08-07T08:29:12+00:00
43249,LEBC,heliport,"Costa Brava-Centro Heliport",41.807701110839844,3.037179946899414,42,EU,Spain,ES,Catalonia,ES-CT,CT,,0,LEBC,,,,,,0,2009-08-07T07:33:56+00:00
43292,LEGS,heliport,"Parque De Garraf-Sitges Heliport",41.27389907836914,1.914720058441162,1100,EU,Spain,ES,Catalonia,ES-CT,CT,,0,LEGS,,,,,,0,2009-08-07T08:29:12+00:00
43260,LEFR,heliport,"Fira M2 Heliport",41.35390090942383,2.1291699409484863,34,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEFR,,,,,,0,2009-08-07T07:43:04+00:00
43248,LEHB,closed,"Ciudad Sanitaria y Universitaria de Bellvitge Heliport",41.345299,2.10729,35,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,,,,,,LEHB,0,2022-12-29T04:34:28+00:00
43257,LEPY,heliport,"El Portinyol Heliport",41.583499908447266,2.5607900619506836,200,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEPY,,,,,,0,2009-08-07T07:39:57+00:00
43236,LEPB,heliport,"Autoridad Portuaria de Barcelona Heliport",41.36429977416992,2.1830101013183594,29,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEPB,,,,,"Helipuerto de la autoridad portuaria de Barcelona, Port Authority of Barcelona Heliport",0,2009-08-07T07:55:24+00:00
43271,LESP,heliport,"Hospital San Pau Heliport",41.41350173950195,2.1719601154327393,265,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LESP,,,,,,0,2009-08-07T08:29:11+00:00
43274,LEJC,heliport,"Hotel Rey Juan Carlos I Heliport",41.38249969482422,2.1091699600219727,287,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEJC,,,,,,0,2009-08-07T08:29:12+00:00
43293,LERA,heliport,"R.A.C.C. Heliport",41.38330078125,2.108330011367798,300,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LERA,,,,,,0,2009-08-07T08:29:12+00:00
43238,LERG,heliport,"Berga Heliport",42.10559844970703,1.8533300161361694,2300,EU,Spain,ES,Catalonia,ES-CT,CT,Berga,0,LERG,,,,,,0,2009-08-06T22:56:11+00:00
43309,LEVH,heliport,"Vielha Heliport",42.697126,0.801571,3376,EU,Spain,ES,Catalonia,ES-CT,CT,"Carrèr deth Taro, Vielha",0,LEVH,,,,,,0,2023-08-11T08:45:36+00:00
43268,LEJT,heliport,"Hospital Doctor Josep Trueta Heliport",41.99789810180664,2.8213999271392822,215,EU,Spain,ES,Catalonia,ES-CT,CT,Gerona,0,LEJT,,,,,,0,2009-08-07T08:29:11+00:00
43270,LEHM,heliport,"Hospital General De Manresa Heliport",41.720001220703125,1.840559959411621,962,EU,Spain,ES,Catalonia,ES-CT,CT,Manresa,0,LEHM,,,,,,0,2009-08-07T08:29:11+00:00
43288,LENH,heliport,"Nou Hospital De Mataró Heliport",41.56079864501953,2.429719924926758,638,EU,Spain,ES,Catalonia,ES-CT,CT,Mataró,0,LENH,,,,,,0,2009-08-07T08:29:12+00:00
43291,LEOR,heliport,"Parque De Bomberos De Orriols Heliport",42.132198333740234,2.9038898944854736,530,EU,Spain,ES,Catalonia,ES-CT,CT,Orriols,0,LEOR,,,,,,0,2009-08-07T08:29:12+00:00
43285,LEPS,heliport,"Mas Passamaner Heliport",41.1859016418457,1.1599199771881104,480,EU,Spain,ES,Catalonia,ES-CT,CT,Reus,0,LEPS,,,,,,0,2009-08-07T09:10:07+00:00
325396,ES-0236,heliport,"Roses Aerial Military Radar Helipad",42.278272,3.233359,,EU,Spain,ES,Catalonia,ES-CT,CT,Roses,0,,,,,,,0,2017-11-09T06:11:28+00:00
517081,LEXE,heliport,"Sabadell Police Heliport",41.553818,2.066398,785,EU,Spain,ES,Catalonia,ES-CT,CT,Sabadell,0,LEXE,,,,,,0,2023-12-14T11:20:53+00:00
320478,ES-0068,closed,"Aeròdrom de Can Moragues",41.580987,2.100083,,EU,Spain,ES,Catalonia,ES-CT,CT,Sabadell,0,,,,,,,0,2019-10-09T13:38:39+00:00
43273,LEHJ,heliport,"Hospital Universitario Joan XXIII Heliport",41.1255989074707,1.23812997341156,75,EU,Spain,ES,Catalonia,ES-CT,CT,Tarragona,0,LEHJ,,,,,,0,2009-08-07T08:29:11+00:00
43263,LEMN,heliport,"Heli Montsiá - Amposta Heliport",40.66640090942383,0.5647220015525818,254,EU,Spain,ES,Catalonia,ES-CT,CT,Tarragona,0,LEMN,,,,,,0,2009-08-07T07:45:56+00:00
43261,LEGD,heliport,"Garidells Heliport",41.21390151977539,1.2415599822998047,434,EU,Spain,ES,Catalonia,ES-CT,CT,Tarragona,0,LEGD,,,,,,0,2009-08-07T07:44:09+00:00
43303,LETV,heliport,"Tirviá Heliport",42.518798828125,1.2423100471496582,3150,EU,Spain,ES,Catalonia,ES-CT,CT,Tirvia,0,LETV,,,,,,0,2009-08-07T08:31:30+00:00
43307,LETR,heliport,"Tremp Heliport",42.16939926147461,0.8927779793739319,1930,EU,Spain,ES,Catalonia,ES-CT,CT,Tremp,0,LETR,,,,,,0,2009-08-07T08:29:12+00:00
43308,LEUL,heliport,"Ullastrell-Teresa Vilá Heliport",41.52429962158203,1.9715800285339355,450,EU,Spain,ES,Catalonia,ES-CT,CT,Ullastrell,0,LEUL,,,,,,0,2009-08-07T08:29:12+00:00
