id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6436,UATE,medium_airport,"Aktau Airport",43.860093,51.09086,73,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Aktau,1,UATE,SCO,,http://aktau-airport.kz/,https://en.wikipedia.org/wiki/Aktau_Airport,Akshukyr,750,2021-04-11T13:43:03+00:00
319921,KZ-0090,small_airport,"Beyneu Airport",45.33196,55.12443,10,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Beyneu,0,,,ZCV6,,,,50,2016-08-21T12:26:30+00:00
41881,KZ-0029,small_airport,"Burynshik Airport",45.38560104370117,51.76649856567383,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Burynshik,0,,,,,,,50,2008-09-15T08:55:12+00:00
41882,KZ-0030,small_airport,"Burynshik Southeast Airport",45.34389877319336,51.82680130004883,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Burynshik,0,,,,,,,50,2008-09-15T08:55:13+00:00
41857,KZ-0005,small_airport,"Buzachi Airport",45.193846,51.349721,1,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Kultay,0,UATD,,,,,"Аэропорт Бузачи",50,2023-03-22T14:56:36+00:00
351215,KZ-0127,small_airport,"Sarykamys Airport",45.9154,53.58665,-75,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Sarykamys,0,,,,,,,50,2022-01-05T10:01:30+00:00
41906,KZ-0054,small_airport,"Shelpe Southeast Airport",44.068599700927734,52.2765007019043,935,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Shelpe,0,,,,,,,50,2008-09-15T08:55:37+00:00
41869,KZ-0017,small_airport,"Zhanaozen Airport",43.345854,52.933916,695,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Zhanaozen,0,UATW,,,,,"Novy Uzen, Uzen",50,2023-03-22T23:08:28+00:00
341917,KZ-0093,heliport,"Aktau Summer Sea Residence Heliport",43.680865,51.121455,,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Aktau,0,,,,,,,0,2022-01-04T17:46:48+00:00
341918,KZ-0094,heliport,"Aktau Summer Sea Harbor Heliport",43.678545,51.123348,,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Aktau,0,,,,,,,0,2022-01-04T17:46:28+00:00
351012,KZ-0117,heliport,"Bautino East Heliport",44.572237,50.291919,408,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Bautino,0,,,,,,,0,2022-01-04T17:57:16+00:00
351210,KZ-0125,heliport,"Teniz Hotel Heliport",44.53952,50.24407,-79,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Bautino,0,,,,,,,0,2022-01-04T17:59:50+00:00
351209,KZ-0124,heliport,"Bautino Port Heliport",44.56439,50.24676,-85,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Bautino,0,,,,,,,0,2022-01-04T17:55:22+00:00
351074,KZ-0121,heliport,"Kendirli Recreation Center Heliport",42.78257,52.63324,-66,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Fetisovo,0,,,,,,,0,2021-12-30T10:50:23+00:00
351211,KZ-0126,heliport,"Akku Hotel Complex Heliport",44.51206,50.24457,-85,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Fort-Shevchenko,0,,,,,,,0,2022-01-04T18:03:28+00:00
351208,KZ-0123,heliport,"Ikum Heliport",43.19109,51.28709,-36,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Ikum,0,,,,,,,0,2022-01-04T17:45:35+00:00
351207,KZ-0122,heliport,"ERSAI Heliport",43.19402,51.58941,-71,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Kuryk,0,,,,,,,0,2022-01-04T17:43:03+00:00
351216,KZ-0128,heliport,"Yuzhnyy Tengiz Heliport",45.89095,53.56719,-88,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Sarykamys,0,,,,,,,0,2022-01-05T10:00:59+00:00
