id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6481,UKLL,large_airport,"Lviv International Airport",49.8125,23.9561,1071,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Lviv,1,UKLL,LWO,,http://www.airport.lviv.ua/index.php?id=home&L=1,https://en.wikipedia.org/wiki/Lviv_International_Airport,"Міжнародний аеропорт ""Львів""",1200,2021-08-01T05:06:08+00:00
315690,UA-0075,small_airport,Zhalizhnia,50.4734613,24.4743705,,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,,0,,,,,,,50,2015-10-07T14:30:57+00:00
315692,UA-0076,small_airport,Turynka,50.1205511,24.035789,,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,,0,,,,,,,50,2015-10-07T14:43:28+00:00
44437,UA-0039,small_airport,"Tsuniv Airfield",49.831848,23.690052,869,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Gorodok,0,UKGC,,,,,,50,2018-12-31T01:54:15+00:00
35089,UA-8143,small_airport,"Stryi Air Base",49.24330139160156,23.786699295043945,1024,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Stryi,0,,,,,https://en.wikipedia.org/wiki/Stryi_(air_base),,50,2008-08-03T11:50:50+00:00
315689,BY-0011,small_airport,"Aerodrom Belz",50.3771921,23.9648804,,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,,0,,,,,,,50,2015-10-07T14:28:14+00:00
321481,UA-0108,small_airport,"Drohobych Airfield",49.3662916,23.5683736,,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,,0,,,,,,,50,2016-12-12T00:54:36+00:00
34958,UA-0002,small_airport,"Brody Air Base",50.130001068115234,25.170000076293945,787,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Brody,0,,,,,https://en.wikipedia.org/wiki/Brody_%28air_base%29,"Brody Air Base, Аэродром Броды, Аэродром Броди",50,2009-04-23T18:45:57+00:00
6419,UK61,small_airport,"Jagellon Airfield",49.7379,23.6689,895,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Gorodok,0,UKMC,,,http://jagellon.com,,"Cherliany Airport, Gorodok Airport, Аэропорт Черляны, Аэропорт Городок",50,2021-07-04T02:25:21+00:00
35022,UA-8381,closed,"Liubsha Air Base",49.2883,24.198299,807,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Kalush,0,,,,,https://en.wikipedia.org/wiki/Liubsha_(air_base),,50,2023-09-30T06:44:21+00:00
35070,UA-1901,small_airport,"Sambir Air Base",49.549999,23.334999,860,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,Sambir,0,UKLA,,,,https://en.wikipedia.org/wiki/Sambir_(air_base),,50,2023-09-21T13:59:04+00:00
315925,UA-0077,closed,"Aerodrom Krupske",49.451556,24.043866,,EU,Ukraine,UA,"Lviv Oblast",UA-46,46,,0,,,,,,,0,2022-02-04T05:29:03+00:00
