id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
317181,EC-0003,closed,"Old Santa Rosa Airport",-3.435141,-79.977604,170,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Santa Rosa",0,,,,,https://en.wikipedia.org/w/index.php?title=Santa_Rosa_International_Airport&oldid=550363164,"ETR, SERO",50,2023-10-21T19:46:17+00:00
525311,SERI,small_airport,"Maria Cristina Airport",-1.177302,-79.496123,269,SA,Ecuador,EC,"Los Rios Province",EC-R,R,,0,SERI,,,,,,50,2024-04-10T19:04:20+00:00
525310,SEVS,small_airport,"Casa Vinces Airport",-1.30789,-79.560124,151,SA,Ecuador,EC,"Los Rios Province",EC-R,R,,0,SEVS,,,,,,50,2024-04-10T19:02:59+00:00
515372,SELL,small_airport,"La Lolita Airport.",-1.718359,-79.591112,30,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Babahoyo,0,SELL,,,,,,50,2023-11-19T23:16:03+00:00
41124,SE13,small_airport,"Babahoyo North Airport",-1.7033530473709106,-79.53804779052734,29,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Babahoyo,0,SE13,,SE13,,,,50,2008-08-08T17:18:20+00:00
41126,SEBF,closed,"Buena Fe Airport",-0.837328,-79.486759,320,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Buena Fe",0,,,,,,"SEBF, SEBF",50,2022-01-14T14:34:54+00:00
513042,SEWO,small_airport,"Wongkinmay Airport",-0.695957,-79.417448,449,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Buena Fe",0,SEWO,,,,,,50,2023-10-08T15:01:09+00:00
512272,SERS,small_airport,"Cristal Airport",-0.999248,-79.358836,120,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Cotopaxi,0,SERS,,,,,,50,2023-09-21T14:11:00+00:00
513417,SEGL,small_airport,"Guarumal Airport",-1.860214,-79.642868,59,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Guarumal,0,SEGL,,,,,,50,2023-10-18T15:05:34+00:00
351437,EC-0035,small_airport,"Holandesa Airport",-0.72495,-79.46976,445,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Holandesa,0,,,,,,,50,2022-01-14T14:24:37+00:00
6060,SELJ,small_airport,"Hacienda La Julia Airport",-1.70438,-79.552299,50,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Julia,0,SELJ,,,,,,50,2023-11-19T18:56:43+00:00
351438,EC-0036,small_airport,"Ana María Airport",-0.96115,-79.4162,236,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"La Esperanza",0,SEAN,,,,,Quevedo,50,2023-09-21T13:06:52+00:00
32278,SELM,small_airport,"Loma Larga Airport",-1.501579999923706,-79.48090362548828,210,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Loma Larga",0,SELM,,,,,,50,2008-08-03T11:48:55+00:00
32281,SEPZ,small_airport,"Los Perez Airport",-0.953189,-79.375331,75,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Los Perez",0,SEPZ,,,,,,50,2022-01-14T09:04:50+00:00
512584,SEXS,small_airport,"San Simón Airstrip",-0.749722,-79.365556,200,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Los Rios",0,SEXS,,,,,,50,2023-09-27T11:55:04+00:00
32279,SEMY,small_airport,"Martinica Airport",-1.7397199869155884,-79.62149810791016,90,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Martinica,0,SEMY,,,,,,50,2008-08-03T11:48:57+00:00
6052,SECM,small_airport,"Hacienda Clementina Airport",-1.7062699794769287,-79.37889862060547,328,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Pozuelos,0,SECM,,,,,,50,2008-08-08T17:18:22+00:00
514939,SESO,small_airport,"La Estrella Airport",-1.567288,-79.539826,47,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Puebloviejo,0,SESO,,,,,,50,2023-11-14T15:25:39+00:00
351441,EC-0039,small_airport,"Agro Aereo Jaramillo Airport",-0.98762,-79.4445,210,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SEJL,,,,,,50,2023-09-21T13:48:19+00:00
351440,EC-0038,small_airport,"El Guayabo Airport",-0.98999,-79.43663,207,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SEEG,,,,,,50,2023-09-21T13:32:42+00:00
351439,EC-0037,small_airport,"La Cadena Airport",-0.93109,-79.420359,246,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SELC,,,,,Valencia,50,2023-11-19T18:13:35+00:00
41125,SE15,small_airport,"Quevedo North Airport",-0.9998260140419006,-79.41535949707031,314,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SE15,,SE15,,,,50,2008-08-08T17:18:21+00:00
6072,SEQE,small_airport,"Quevedo Airport",-0.989013,-79.465571,350,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SEQE,,,,,,50,2022-01-14T09:01:35+00:00
351442,EC-0040,small_airport,"Esterito Airport",-0.94007,-79.31379,420,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Valencia,0,SEVL,,,,,"San Pablo",50,2023-09-21T15:05:48+00:00
512337,SEAZ,small_airport,"Costa Azul Airstrip",-0.873078,-79.327704,79,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Valencia,0,SEAZ,,,,,,50,2023-09-22T23:44:23+00:00
514254,SEAJ,small_airport,"San Alejandro Airport",-0.881361,-79.396645,407,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Valencia,0,SEAJ,,,https://www.airhistory.net/photo/55957,,,50,2023-11-03T04:16:44+00:00
518568,SEOY,small_airport,"Pantalony Airport",-0.841075,-79.288232,515,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Valencia,0,SEOY,,,,,"Paenisola, Naranjal",50,2024-01-07T01:27:20+00:00
512411,SEBO,small_airport,"Bototillal Airstrip",-1.423874,-79.396144,259,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Ventanas,0,SEBO,,,,,,50,2023-09-24T13:27:12+00:00
2175,SE10,small_airport,"Vinces Airport",-1.59611,-79.726097,32,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Vinces,0,SEVN,,,,,SE10,50,2023-12-18T20:48:51+00:00
515480,SELV,small_airport,"La Virgen Airport",-1.225142,-79.50581,110,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Zapotal,0,SELV,,,,,,50,2023-11-21T16:23:59+00:00
512907,SEEH,heliport,"Heligro Heliport",-1.832222,-79.449722,28,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Los Ríos",0,SEEH,,,,,,0,2023-10-06T12:42:07+00:00
