id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5592,RJOC,medium_airport,"Izumo Enmusubi Airport",35.413601,132.889999,15,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,1,RJOC,IZO,,,https://en.wikipedia.org/wiki/Izumo_Airport,"izumo, enmusubi, en-musubi",750,2020-10-13T13:35:32+00:00
5602,RJOW,medium_airport,"Iwami Airport",34.676399231,131.789993286,184,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Masuda,1,RJOW,IWJ,,,https://en.wikipedia.org/wiki/Iwami_Airport,,750,2010-09-01T18:49:49+00:00
5586,RJNO,medium_airport,"Oki Global Geopark Airport",36.178388,133.323566,311,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Okinoshima,1,RJNO,OKI,,,https://en.wikipedia.org/wiki/Oki_Airport,"oki, okinoshima, geopark, global, sekai",750,2020-06-18T18:31:30+00:00
343618,JP-1800,closed,"Taisha Airfield",35.37028,132.80483,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2021-04-29T13:39:59+00:00
334679,JP-0314,heliport,"Japan Red Cross Matsue Hospital Heliport",35.47079,133.05708,205,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2022-11-17T21:25:28+00:00
343616,JP-1798,closed,"Matsue Seaplane Base",35.46326,133.0527,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-04-29T13:36:12+00:00
334766,JP-0326,heliport,"Ama Municipal Heliport",36.10101,133.09593,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Ama,0,,,,,,"ama, amacho, oki",0,2020-06-22T13:51:54+00:00
334765,JP-0325,heliport,"Chiburijima Heliport",36.007972,133.061321,213,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Chibu,0,,,,,,,0,2021-09-30T14:35:09+00:00
338095,JP-0667,heliport,"Hamada Medical Center Helipad",34.90366,132.08717,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Hamada,0,,,,,,,0,2020-12-28T01:37:08+00:00
339232,JP-0969,heliport,"Nasluck Company Helipad",35.35177,132.70134,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2021-01-11T21:52:30+00:00
343626,JP-1808,heliport,"JGSDF Camp Izumo Heliport",35.36834,132.7094,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2021-04-29T13:50:29+00:00
343625,JP-1807,closed,"Naoe Airfield",35.39106,132.83787,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2021-04-29T13:48:55+00:00
334676,JP-0311,heliport,"Shimane University Hospital Heliport",35.34585,132.75323,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2020-10-13T13:31:24+00:00
334677,JP-0312,heliport,"Shimane Prefectural Central Hospital Heliport",35.374875,132.7549,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Izumo,0,,,,,,,0,2023-11-24T09:59:20+00:00
515357,JP-3353,heliport,"Masuda Emergency Heliport",34.69238,131.82941,7,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Masuda,0,,,,,,,0,2023-11-19T15:48:47+00:00
336614,JP-0373,heliport,"Masuda Red Cross Hospital Helipad",34.684014,131.841409,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Masuda,0,,,,,,,0,2020-10-12T17:27:58+00:00
343617,JP-1799,closed,"Shimane Gliderfield",35.47166,133.06638,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-04-29T13:37:40+00:00
343624,JP-1806,closed,"Tamatsukuri Seaplane Base",35.43144,132.98832,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-04-29T13:48:08+00:00
334678,JP-0313,heliport,"Matsue City Hospital Helipad",35.437885,133.056085,118,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2020-10-13T15:04:58+00:00
343615,JP-1797,closed,"Koshibara Airfield",35.44527,133.08083,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-04-29T13:34:47+00:00
343613,JP-1796,closed,"Yumachi Airstrip",35.4375,133.01251,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-04-29T13:32:54+00:00
340788,JP-1339,seaplane_base,"Setouchi Seaplanes Nakaumi Skyport",35.490226,133.134601,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-02-05T22:53:07+00:00
339254,JP-0981,heliport,"Matsue North Fire Department East Branch Helipad",35.5356,133.16953,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Matsue,0,,,,,,,0,2021-01-12T09:39:21+00:00
338092,JP-0664,heliport,"Misato Heliport",35.06996,132.59484,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Misato,0,,,,,,,0,2020-12-28T01:31:09+00:00
334764,JP-0324,heliport,"Nishinoshima Heliport",36.09191,133.01486,105,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Nishinoshima,0,,,,,,,0,2021-09-30T14:35:49+00:00
343634,JP-1816,closed,"Kuroki Seaplane Base",36.10868,133.04173,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Nishinoshima,0,,,,,,,0,2021-04-29T14:05:07+00:00
336693,JP-0426,heliport,"Oda Municipal Hospital Helipad",35.18099,132.50159,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Oda,0,,,,,,,0,2020-12-28T01:37:49+00:00
343630,JP-1812,closed,"Sanbesan Gliderfield",35.12828,132.60361,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Oda,0,,,,,,,0,2021-04-29T13:56:55+00:00
343631,JP-1813,heliport,"Sanbesan Heliport",35.12793,132.60311,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Oda,0,,,,,,,0,2021-04-29T14:00:07+00:00
343633,JP-1815,closed,"Saigo Bay Seaplane Base",36.19945,133.33721,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Okinoshima,0,,,,,,,0,2021-04-29T14:03:25+00:00
338177,JP-0672,heliport,"Okuizumo Heliport",35.19308,132.99648,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Okuizumo,0,,,,,,,0,2020-12-28T17:36:43+00:00
338096,JP-0668,heliport,"Ohchi Hospital Helipad",34.89629,132.45394,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Onan,0,,,,,,,0,2020-12-28T01:38:36+00:00
355587,JP-3045,heliport,"Tsuwano Emergency Heliport",34.45143,131.75995,554,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Tsuwano,0,,,,,,,0,2022-07-12T15:22:31+00:00
336613,JP-0372,heliport,"Muikaichi Hospital Helipad",34.35368,131.93649,,AS,Japan,JP,"Shimane Prefecture",JP-32,32,Yoshika,0,,,,,,,0,2020-10-12T17:24:52+00:00
