id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27119,YPPH,large_airport,"Perth International Airport",-31.94029998779297,115.96700286865234,67,OC,Australia,AU,"Western Australia",AU-WA,WA,Perth,1,YPPH,PER,,,https://en.wikipedia.org/wiki/Perth_Airport,,51375,2008-06-26T14:52:34+00:00
27106,YPJT,medium_airport,"Perth Jandakot Airport",-32.09749984741211,115.88099670410156,99,OC,Australia,AU,"Western Australia",AU-WA,WA,Perth,0,YPJT,JAD,,,https://en.wikipedia.org/wiki/Jandakot_Airport,,250,2008-06-26T14:52:34+00:00
26927,YBRM,medium_airport,"Broome International Airport",-17.948789,122.227407,56,OC,Australia,AU,"Western Australia",AU-WA,WA,Broome,1,YBRM,BME,,,https://en.wikipedia.org/wiki/Broome_International_Airport,,750,2022-11-28T16:44:48+00:00
27108,YPKG,medium_airport,"Kalgoorlie Boulder Airport",-30.791543,121.464586,1203,OC,Australia,AU,"Western Australia",AU-WA,WA,Broadwood,1,YPKG,KGI,,,https://en.wikipedia.org/wiki/Kalgoorlie-Boulder_Airport,,750,2022-09-07T10:10:40+00:00
26937,YBUN,small_airport,"Bunbury Airport",-33.378299713134766,115.677001953125,53,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBUN,BUY,,,,,50,2008-06-26T14:52:34+00:00
27129,YRTI,small_airport,"Rottnest Island Airport",-32.006699,115.540001,12,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YRTI,RTS,,,https://en.wikipedia.org/wiki/Rottnest_Island_Airport,,150,2021-07-19T00:04:31+00:00
26888,YABA,medium_airport,"Albany Airport",-34.94329833984375,117.80899810791016,233,OC,Australia,AU,"Western Australia",AU-WA,WA,Albany,1,YABA,ALH,,,https://en.wikipedia.org/wiki/Albany_Airport_(Australia),"ABA, YPAL",750,2008-06-26T14:52:34+00:00
26991,YGEL,medium_airport,"Geraldton Airport",-28.796101,114.707001,121,OC,Australia,AU,"Western Australia",AU-WA,WA,Geraldton,1,YGEL,GET,,,https://en.wikipedia.org/wiki/Geraldton_Airport,,750,2016-02-13T16:18:22+00:00
27107,YPKA,medium_airport,"Karratha Airport",-20.712200164799995,116.773002625,29,OC,Australia,AU,"Western Australia",AU-WA,WA,Karratha,1,YPKA,KTA,,,https://en.wikipedia.org/wiki/Karratha_Airport,,750,2010-08-29T23:16:48+00:00
27111,YPKU,medium_airport,"East Kimberley Regional (Kununurra) Airport",-15.7781,128.707993,145,OC,Australia,AU,"Western Australia",AU-WA,WA,Kununurra,1,YPKU,KNX,,,https://en.wikipedia.org/wiki/Kununurra_Airport,,750,2021-10-05T10:38:13+00:00
27079,YMUL,small_airport,"Murray Field",-32.50830078125,115.84200286865234,56,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMUL,,,,,,50,2008-06-26T14:52:34+00:00
27117,YPPD,medium_airport,"Port Hedland International Airport",-20.3777999878,118.625999451,33,OC,Australia,AU,"Western Australia",AU-WA,WA,"Port Hedland",1,YPPD,PHE,,,https://en.wikipedia.org/wiki/Port_Hedland_International_Airport,,750,2010-08-29T23:18:37+00:00
26915,YBLN,small_airport,"Busselton Margaret River Regional Airport",-33.688423,115.401596,55,OC,Australia,AU,"Western Australia",AU-WA,WA,Busselton,1,YBLN,BQB,,https://www.busseltonmargaretriverairport.com.au/,https://en.wikipedia.org/wiki/Busselton_Regional_Airport,,100,2022-09-12T06:38:36+00:00
27057,YMGT,small_airport,"Margaret River Airport",-33.9305992126,115.099998474,374,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMGT,MQZ,,,,,50,2012-04-01T05:22:59+00:00
27113,YPLM,medium_airport,"Learmonth Airport",-22.235201,114.090024,19,OC,Australia,AU,"Western Australia",AU-WA,WA,Exmouth,1,YPLM,LEA,,,https://en.wikipedia.org/wiki/RAAF_Learmonth,"RAAF Learmonth",750,2022-01-21T18:20:26+00:00
27099,YPBO,medium_airport,"Paraburdoo Airport",-23.1711006165,117.745002747,1406,OC,Australia,AU,"Western Australia",AU-WA,WA,Paraburdoo,1,YPBO,PBO,,,https://en.wikipedia.org/wiki/Paraburdoo_Airport,,750,2010-09-19T19:47:36+00:00
27946,YSEN,small_airport,"Serpentine Airport",-32.39496612548828,115.87098693847656,9,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YSEN,,,http://www.sabc.org.au,,,50,2008-11-28T08:18:32+00:00
27050,YMEK,medium_airport,"Meekatharra Airport",-26.6117000579834,118.5479965209961,1713,OC,Australia,AU,"Western Australia",AU-WA,WA,,1,YMEK,MKR,,,https://en.wikipedia.org/wiki/Meekatharra_Airport,,750,2008-06-26T14:52:34+00:00
26941,YCAR,medium_airport,"Carnarvon Airport",-24.880091,113.670752,13,OC,Australia,AU,"Western Australia",AU-WA,WA,Carnarvon,1,YCAR,CVQ,,,https://en.wikipedia.org/wiki/Carnarvon_Airport_(Western_Australia),,750,2022-01-21T18:17:25+00:00
26982,YESP,medium_airport,"Esperance Airport",-33.684399,121.822998,470,OC,Australia,AU,"Western Australia",AU-WA,WA,Esperance,1,YESP,EPR,,,https://en.wikipedia.org/wiki/Esperance_Airport,,750,2016-02-13T16:36:51+00:00
27102,YPEA,medium_airport,"RAAF Base Pearce",-31.667800903320312,116.01499938964844,149,OC,Australia,AU,"Western Australia",AU-WA,WA,Bullsbrook,0,YPEA,,,,https://en.wikipedia.org/wiki/RAAF_Base_Pearce,,500,2008-06-26T14:52:34+00:00
26985,YFRT,medium_airport,"Forrest Airport",-30.83662,128.112811,511,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YFRT,FOS,,,https://en.wikipedia.org/wiki/Forrest_Airport,,250,2022-01-21T17:15:28+00:00
27481,YCOY,small_airport,"Coral Bay Airport",-23.128851,113.780626,5,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YCOY,,,,,,50,2022-01-21T18:18:39+00:00
28045,YWGN,small_airport,"Wagin Airport",-33.33330154418945,117.36699676513672,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWGN,,,,,,50,2008-06-26T14:52:34+00:00
38446,YLUW,small_airport,"Leeuwin Estate Airport",-34.020973,115.064471,,OC,Australia,AU,"Western Australia",AU-WA,WA,"Margaret River",0,YLUW,,,,,,50,2022-08-15T11:49:30+00:00
27090,YNWN,medium_airport,"Newman Airport",-23.417800903299998,119.803001404,1724,OC,Australia,AU,"Western Australia",AU-WA,WA,Newman,1,YNWN,ZNE,,,https://en.wikipedia.org/wiki/Newman_Airport,,750,2010-09-06T15:52:03+00:00
27152,YTEF,medium_airport,"Telfer Airport",-21.71500015258789,122.22899627685547,970,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YTEF,TEF,,,,,250,2008-06-26T14:52:34+00:00
26954,YCIN,medium_airport,"RAAF Base Curtin",-17.580458,123.828449,300,OC,Australia,AU,"Western Australia",AU-WA,WA,Derby,0,YCIN,DCN,,,https://en.wikipedia.org/wiki/RAAF_Curtin,,250,2022-11-28T16:44:11+00:00
315620,YCHK,small_airport,"Christmas Creek Airport",-22.3543,119.6426,1462,OC,Australia,AU,"Western Australia",AU-WA,WA,"Christmas Creek Mine",1,YCHK,CKW,,,https://en.wikipedia.org/wiki/Graeme_Rowley_Aerodrome,"Graeme Rowley Aerodrome",100,2022-02-21T00:35:11+00:00
38660,YWRC,small_airport,"Wave Rock Airport",-32.426700592041016,118.90799713134766,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWRC,,,http://www.waverock.com.au/airport.htm,https://en.wikipedia.org/wiki/Wave_Rock,,50,2008-10-14T10:37:44+00:00
316629,AU-0107,small_airport,Midway,-32.672544,115.789526,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,,,,,50,2016-01-04T03:23:14+00:00
27346,YAUG,small_airport,"Tallinup-Augusta Airport",-34.328604,115.157029,103,OC,Australia,AU,"Western Australia",AU-WA,WA,Augusta,0,YAUG,,,,,,50,2020-03-03T01:22:09+00:00
27478,YCOI,small_airport,"Collie Airport",-33.3666992188,116.217002869,818,OC,Australia,AU,"Western Australia",AU-WA,WA,Collie,0,YCOI,CIE,,,,,50,2014-07-20T13:00:42+00:00
27464,YCLQ,small_airport,"Cape Leveque Airport",-16.401203,122.932148,,OC,Australia,AU,"Western Australia",AU-WA,WA,"Dampier Peninsula",0,YCLQ,,,,,"Kooljaman, Kooljamin",50,2022-11-28T16:53:30+00:00
38201,AU-0002,small_airport,"Dwellingup Airstrip",-32.6926994324,116.074996948,,OC,Australia,AU,"Western Australia",AU-WA,WA,Dwellingup,0,,,A01,,,http://sabc.org.au/knav/airport/A01.html,50,2011-07-18T13:40:25+00:00
27664,YKAL,small_airport,"Kalumburu Airport",-14.28784,126.633182,29,OC,Australia,AU,"Western Australia",AU-WA,WA,Kalumburu,0,YKAL,UBU,,,,,50,2022-11-28T16:18:03+00:00
27849,YNRG,small_airport,"Narrogin Airport",-32.93,117.080002,1080,OC,Australia,AU,"Western Australia",AU-WA,WA,Narrogin,0,YNRG,NRG,,http://www.narroginshire.wa.gov.au/airport.aspx,,,50,2022-03-13T11:20:43+00:00
27165,YWBR,small_airport,"Warburton Airport",-26.125538,126.583158,1500,OC,Australia,AU,"Western Australia",AU-WA,WA,Warburton,0,YWBR,,,,https://en.wikipedia.org/wiki/Warburton_Airport,,50,2022-10-27T10:47:51+00:00
28053,YWKM,small_airport,"Wyalkatchem Airport",-31.2026341022,117.378873825,,OC,Australia,AU,"Western Australia",AU-WA,WA,Wyalkatchem,0,YWKM,,,,,,50,2011-07-26T10:42:58+00:00
27137,YSHK,medium_airport,"Shark Bay Airport",-25.897294,113.575802,111,OC,Australia,AU,"Western Australia",AU-WA,WA,Denham,1,YSHK,MJK,,,https://en.wikipedia.org/wiki/Shark_Bay_Airport,"Monkey Mia Airport",750,2022-09-08T15:17:26+00:00
27032,YLEO,medium_airport,"Leonora Airport",-28.87809944152832,121.31500244140625,1217,OC,Australia,AU,"Western Australia",AU-WA,WA,Leonora,1,YLEO,LNO,,http://www.leonora.wa.gov.au/services_facilities/airport.html,https://en.wikipedia.org/wiki/Leonora_Airport,,750,2008-06-27T08:41:27+00:00
26971,YDBY,medium_airport,"Derby Airport",-17.37193,123.66221,24,OC,Australia,AU,"Western Australia",AU-WA,WA,Derby,0,YDBY,DRB,,,https://en.wikipedia.org/wiki/Derby_Airport_(Australia),,250,2022-04-08T02:14:38+00:00
26892,YARG,small_airport,"Argyle Airport",-16.6369,128.451004,522,OC,Australia,AU,"Western Australia",AU-WA,WA,,1,YARG,GYL,,,https://en.wikipedia.org/wiki/Argyle_Airport,,150,2016-05-31T09:25:46+00:00
26930,YBRY,small_airport,"Barimunya Airport",-22.673900604248,119.16600036621,2082,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBRY,BYP,,,https://en.wikipedia.org/wiki/Barimunya_Airport,,50,2015-09-26T13:00:24+00:00
26966,YCUN,small_airport,"Cunderdin Airport",-31.62220001220703,117.21700286865234,705,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YCUN,,,,,,50,2008-06-26T14:52:34+00:00
26993,YGIG,small_airport,"RAAF Gingin",-31.465299606323242,115.86299896240234,247,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YGIG,,,,https://en.wikipedia.org/wiki/RAAF_Gingin,,50,2008-06-26T14:52:34+00:00
27062,YMJM,small_airport,"Manjimup Airport",-34.26530075073242,116.13999938964844,940,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMJM,MJP,,http://www.manjimupwa.com,https://en.wikipedia.org/wiki/Shire_of_Manjimup,,50,2008-12-07T21:37:42+00:00
27087,YNRV,small_airport,"Ravensthorpe Airport",-33.7971992493,120.208000183,197,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YNRV,RVT,,,https://en.wikipedia.org/wiki/Ravensthorpe_Airport,,50,2011-09-23T00:02:12+00:00
27560,YEXM,small_airport,"Exmouth Airport",-22.040677,114.102663,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YEXM,EXM,,,,,50,2022-01-21T18:21:07+00:00
27585,YGGE,small_airport,"Golden Grove Airport",-28.764898,116.972656,1180,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YGGE,,,,https://en.wikipedia.org/wiki/Golden_Grove_Airport,,50,2017-12-30T15:17:57+00:00
27692,YKNG,small_airport,"Katanning Airport",-33.699423,117.65703,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YKNG,KNI,,,,,50,2021-12-05T17:48:55+00:00
27853,YNTM,small_airport,"Northam Airport",-31.62784,116.686993,500,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YNTM,,,,,,50,2021-12-05T04:51:39+00:00
38206,AU-0007,small_airport,"Kulin Airport",-32.6721992493,118.168998718,1000,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,A06,,,,50,2011-07-18T13:46:40+00:00
38216,AU-0017,small_airport,"Lily Dutch Windmill Airstrip",-34.2250022888,118.216148376,655,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,A19,http://www.thelily.com.au/,,"Dutch Windmill, Stirling Ranges",50,2011-07-18T14:09:55+00:00
38516,YNKA,small_airport,"Noonkanbah Airport",-18.4946994781,124.851997375,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YNKA,NKB,,,,,50,2015-02-02T11:15:15+00:00
42497,AU-0021,small_airport,"Karijini National Park",-22.487101,118.468002,2325,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,,http://www.tompricewa.com.au/karijini.asp,,,50,2020-05-22T08:03:59+00:00
298811,YBGD,small_airport,Boolgeeda,-22.54,117.275,1871,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBGD,OCM,,,,,50,2015-10-08T07:40:37+00:00
299438,YANG,small_airport,"West Angelas Airport",-23.1355555556,118.707222222,2340,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YANG,WLP,,,,"West Angelas Mine",50,2015-10-08T07:42:40+00:00
29707,YBHL,small_airport,"Bindoon Hill Airstrip",-31.3403,116.188004,935,OC,Australia,AU,"Western Australia",AU-WA,WA,Bindoon,0,YBHL,,,,,"Catholic Agricultural College Bindoon Airstrip, YBOO",50,2021-12-05T05:45:49+00:00
38214,AU-0015,small_airport,"Bremer Bay Airport",-34.380561828599994,119.331947327,100,OC,Australia,AU,"Western Australia",AU-WA,WA,"Bremer Bay",0,,,A17,,,,50,2011-07-18T14:04:40+00:00
32720,YBUU,heliport,"Bungle Heliport",-17.544565,128.307617,,OC,Australia,AU,"Western Australia",AU-WA,WA,"Bungle Bungle",0,YBUU,,,https://www.helicopterscharter.com/charter/from-to/heliport.php?icao=YBUU,,Pumululu,50,2022-11-03T19:47:08+00:00
301103,YFDF,small_airport,"Fortescue - Dave Forrest Aerodrome",-22.290754,119.437143,1555,OC,Australia,AU,"Western Australia",AU-WA,WA,"Cloudbreak Village",0,YFDF,KFE,,,https://en.wikipedia.org/wiki/Fortescue_Dave_Forrest_Airport,,50,2022-09-09T12:21:52+00:00
27529,YDRA,small_airport,"Dongara Airport",-29.298128,114.927334,,OC,Australia,AU,"Western Australia",AU-WA,WA,Dongara,0,YDRA,DOX,,,,,50,2021-10-11T11:08:50+00:00
319713,YGIA,small_airport,"Ginbata Airport",-22.5812,120.03553,1409,OC,Australia,AU,"Western Australia",AU-WA,WA,Ginbata,0,YGIA,GBW,,,,,50,2016-07-29T19:52:31+00:00
352213,YIBO,small_airport,"Iron Bridge Mine Airport",-21.287575,118.88252,665,OC,Australia,AU,"Western Australia",AU-WA,WA,"Japal Camp",0,YIBO,IBM,,,,,50,2024-04-04T07:05:44+00:00
27656,YJNB,small_airport,"Jurien Bay Airport",-30.302699,115.055551,15,OC,Australia,AU,"Western Australia",AU-WA,WA,"Jurien Bay",0,YJNB,JUR,,,https://en.wikipedia.org/wiki/Jurien_Bay_Airport,,50,2024-04-04T09:29:24+00:00
309474,SLJ,small_airport,"Solomon Airport",-22.25677,117.850454,2030,OC,Australia,AU,"Western Australia",AU-WA,WA,"Karijini National Park",0,YSOL,SLJ,,,https://en.wikipedia.org/wiki/Solomon_Airport,,50,2021-04-10T11:42:01+00:00
38306,YCTI,small_airport,"Cockatoo Island Airport",-16.095918,123.610654,372,OC,Australia,AU,"Western Australia",AU-WA,WA,Kimbolton,0,YCTI,,,,,,50,2022-11-28T16:39:49+00:00
27717,YLGC,small_airport,"Lake Grace Airport",-33.106911,118.389375,936,OC,Australia,AU,"Western Australia",AU-WA,WA,"Lake Grace",0,YLGC,,,,,,50,2022-02-01T11:27:33+00:00
31909,YMIP,small_airport,"Mitchell Plateau Airport",-14.790817,125.825729,,OC,Australia,AU,"Western Australia",AU-WA,WA,"Mitchell Plateau",0,YMIP,MIH,,,,,50,2022-11-28T16:16:32+00:00
350460,YTRA,small_airport,"Tropicana Airport",-29.185995,124.550366,1104,OC,Australia,AU,"Western Australia",AU-WA,WA,"Tropicana Gold Mine",0,YTRA,,,,,,50,2021-12-12T16:04:14+00:00
32686,YWWI,small_airport,"Woodie Woodie Airport",-21.64551,121.191184,,OC,Australia,AU,"Western Australia",AU-WA,WA,"Woodie Woodie",0,YWWI,WWI,,,,,50,2022-02-08T03:00:14+00:00
44626,YWGM,small_airport,"White Gum Air Park",-31.863947,116.936094,1000,OC,Australia,AU,"Western Australia",AU-WA,WA,York,0,YWGM,,YWGM,http://www.ywgm.com.au/,,"Whitegum, WhiteGum Farm, White Gum, White Gum Air Park, Hangar Rental, Hangar Accommodation, White Gum Aviation",50,2016-03-01T15:01:02+00:00
27039,YLST,medium_airport,"Leinster Airport",-27.843299865722656,120.7030029296875,1631,OC,Australia,AU,"Western Australia",AU-WA,WA,,1,YLST,LER,,,https://en.wikipedia.org/wiki/Leinster_Airport,,750,2008-06-26T14:52:34+00:00
27071,YMOG,medium_airport,"Mount Magnet Airport",-28.116100311279297,117.84200286865234,1354,OC,Australia,AU,"Western Australia",AU-WA,WA,,1,YMOG,MMG,,,https://en.wikipedia.org/wiki/Mount_Magnet_Airport,,750,2008-06-26T14:52:34+00:00
27176,YWLU,medium_airport,"Wiluna Airport",-26.629199981689453,120.22100067138672,1649,OC,Australia,AU,"Western Australia",AU-WA,WA,,1,YWLU,WUN,,,https://en.wikipedia.org/wiki/Wiluna_Airport,,750,2008-06-26T14:52:34+00:00
26986,YFTZ,medium_airport,"Fitzroy Crossing Airport",-18.183596,125.559783,368,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YFTZ,FIZ,,,https://en.wikipedia.org/wiki/Fitzroy_Crossing_Airport,,250,2022-09-08T19:17:57+00:00
27005,YHLC,medium_airport,"Halls Creek Airport",-18.23390007019043,127.66999816894531,1346,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YHLC,HCQ,,,,,250,2008-06-26T14:52:34+00:00
27069,YMNE,medium_airport,"Mount Keith Airport",-27.28733,120.554937,1792,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMNE,WME,,,,,250,2022-01-21T18:29:26+00:00
342792,YEWA,medium_airport,Eliwana,-22.428395,116.887879,1576,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YEWA,WHB,,,,,250,2021-04-10T11:16:23+00:00
27670,YKBR,small_airport,"Kalbarri Airport",-27.692813,114.259169,157,OC,Australia,AU,"Western Australia",AU-WA,WA,Kalbarri,1,YKBR,KAX,,,https://en.wikipedia.org/wiki/Kalbarri_Airport,,150,2016-02-13T16:31:12+00:00
27040,YLTN,small_airport,"Laverton Airport",-28.614267,122.428673,1530,OC,Australia,AU,"Western Australia",AU-WA,WA,Laverton,1,YLTN,LVO,,,https://en.wikipedia.org/wiki/Laverton_Airport,,150,2022-09-14T21:27:59+00:00
354528,AU-0457,small_airport,"Karara Airport",-29.217223,116.687154,1011,OC,Australia,AU,"Western Australia",AU-WA,WA,Karara,1,YKAR,KQR,,,https://en.wikipedia.org/wiki/Karara_Airport,,100,2022-05-22T19:04:56+00:00
26938,YBWG,small_airport,"Bronzewing Airport",-27.3656005859375,121.03600311279297,1645,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBWG,,,,,,50,2008-06-26T14:52:34+00:00
26940,YBWX,small_airport,"Barrow Island Airport",-20.86440086364746,115.40599822998047,26,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBWX,BWB,,,,,50,2008-06-26T14:52:34+00:00
27183,YWYM,small_airport,"Wyndham Airport",-15.51140022277832,128.1529998779297,14,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWYM,WYN,,,,,50,2008-06-26T14:52:34+00:00
27372,YBEV,small_airport,"Beverley Airport",-32.13330078125,116.94999694824219,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBEV,,,,,,50,2008-06-26T14:52:34+00:00
27384,YBIU,small_airport,"Ballidu Airport",-30.593299865722656,116.77999877929688,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBIU,,,,,,50,2008-07-14T08:45:12+00:00
27436,YCAG,small_airport,"Caiguna Airport",-32.280457,125.477943,87,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YCAG,CGV,,,,,50,2022-01-21T17:27:28+00:00
27469,YCNF,small_airport,"Camp Nifty Airport",-21.67169952392578,121.58699798583984,295,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YCNF,NIF,,,,,50,2008-06-26T14:52:34+00:00
27539,YECL,small_airport,"Eucla Airport",-31.707084,128.877243,22,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YECL,EUC,,,https://en.wikipedia.org/wiki/Eucla_Airport,,50,2022-09-08T19:02:32+00:00
27572,YFTA,small_airport,"Forrestania Airport",-32.58000183105469,119.7030029296875,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YFTA,,,,,,50,2008-07-14T08:45:12+00:00
27604,YGNW,small_airport,"Gnowangerup Airport",-33.978316,118.012819,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YGNW,,,,,,50,2021-12-05T17:49:38+00:00
27696,YKOJ,small_airport,"Kojonup Airport",-33.762523,117.136574,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YKOJ,,,,,,50,2021-12-05T17:47:41+00:00
27707,YLAW,small_airport,"Lawlers Airport",-28.091764,120.538516,1598,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YLAW,,,,,,50,2022-02-01T11:11:07+00:00
27750,YMAU,small_airport,"Mount Augusta Airport",-24.301734,116.906676,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMAU,,,,,,50,2022-02-10T12:16:06+00:00
27752,YMBL,small_airport,"Marble Bar Airport",-21.163299560546875,119.83300018310547,194,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMBL,MBB,,,,,50,2008-06-26T14:52:34+00:00
27847,YNPD,small_airport,"Napier Downs Airport",-17.319175,124.82156,282,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YNPD,,,,,,50,2021-10-05T10:46:48+00:00
27848,YNRB,small_airport,"Narembeen Airport",-32.107465,118.407109,1001,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YNRB,,,,,,50,2022-02-01T13:48:33+00:00
27866,YOLW,small_airport,"Onslow Airport",-21.670161,115.114902,7,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YOLW,ONS,,,,,50,2022-03-18T21:23:30+00:00
27906,YQDG,small_airport,"Quairading Airport",-32.004992,117.417605,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YQDG,,,,,,50,2021-12-05T02:46:25+00:00
27955,YSLG,small_airport,"Silent Grove Airport",-17.066699981689453,125.25,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YSLG,,,,,,50,2008-06-26T14:52:34+00:00
27987,YTHS,small_airport,"Three Springs Airport",-29.527910929900003,115.858039856,900,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YTHS,,,,,,50,2009-10-23T10:03:41+00:00
28050,YWIT,small_airport,"Wittenoom Airport",-22.224992,118.353739,444,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWIT,WIT,,,"https://en.wikipedia.org/wiki/Wittenoom,_Western_Australia",,50,2021-04-10T11:52:38+00:00
28075,YWSX,small_airport,"Westonia Airport",-31.319016,118.684766,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWSX,,,,,,50,2022-01-21T17:42:19+00:00
38204,AU-0005,small_airport,"Myrup fly in estate Airport",-33.789272,121.956847,30,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMYU,,A04,,,,50,2024-04-09T09:30:11+00:00
38210,AU-0011,small_airport,"Wheeler Field",-32.7874909969,115.789482594,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,A12,,,,50,2011-07-18T13:54:34+00:00
38217,AU-0018,small_airport,"Preston Field - Blair Howe",-33.022077,115.702204,20,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YPFL,,A21,,,,50,2022-01-04T14:38:26+00:00
38242,YBDF,small_airport,"Bedford Downs Airport",-17.286699295,127.462997437,1750,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBDF,BDW,,,,,50,2012-06-28T23:43:25+00:00
38251,YBLB,small_airport,"Billabong Road House Airport",-26.816699981689453,114.61699676513672,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YBLB,,,,,,50,2008-08-01T07:35:16+00:00
38274,YCAJ,small_airport,"Cadjebut Airport",-18.700000762939453,125.9000015258789,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YCAJ,,,,,,50,2008-08-01T07:36:24+00:00
38333,YDWU,small_airport,"Dalwallinu Airport",-30.199814,116.655364,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YDWU,,,,,,50,2021-12-05T02:52:26+00:00
38386,YHLM,small_airport,"Hillman Farm Airport",-33.26390075683594,116.81500244140625,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YHLM,,,,,,50,2008-08-01T07:41:19+00:00
38486,YMNF,small_airport,"Manfred Airport",-26.450000762939453,116.55000305175781,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMNF,,,,,,50,2008-08-01T07:45:16+00:00
38489,YMNT,small_airport,"Mornington Station Airport",-17.393600463867188,126.22899627685547,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMNT,,,,,,50,2008-08-01T07:45:23+00:00
38506,YMYR,small_airport,"Myroodan Station Airport",-18.123996,124.270261,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YMYR,MYO,,,,,50,2024-04-15T20:55:19+00:00
38635,YWDC,closed,"Wodgina Airport",-21.141701,118.692001,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,,,,,,YWDC,50,2023-01-19T04:54:55+00:00
38636,YWDJ,small_airport,"Windjana Grove Airport",-17.421387587,124.925107956,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YWDJ,,,,,,50,2011-09-22T12:06:11+00:00
38678,YYRK,small_airport,"York Airport",-31.855100631713867,116.79900360107422,,OC,Australia,AU,"Western Australia",AU-WA,WA,,0,YYRK,,,,,,50,2008-08-01T07:53:52+00:00