id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6178,SKYP,medium_airport,"El Yopal Airport",5.31911,-72.384,1028,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"El Yopal",1,SKYP,EYP,EYP,,https://en.wikipedia.org/wiki/El_Alcarav%C3%A1n_Airport,,750,2009-10-20T10:46:27+00:00
32126,SKOE,small_airport,"Orocue Airport",4.79222,-71.3564,434,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,SKOE,ORC,ORC,,,,50,2009-10-20T10:46:19+00:00
32320,SKVN,small_airport,"Villanueva Airport",4.62472,-72.9469,1002,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,SKVN,,VLA,,,,50,2009-10-20T10:46:27+00:00
6156,SKPZ,medium_airport,"Paz De Ariporo Airport",5.87615,-71.8866,900,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,SKPZ,PZA,PZA,,,,250,2009-10-20T10:46:19+00:00
40726,SK-048,closed,"Aguaclara Airport",4.747105,-72.987735,1090,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguaclara,0,,,,,https://en.wikipedia.org/wiki/Aguaclara_Airport,"ACL, ACL, ACL",50,2021-10-06T17:48:23+00:00
40684,SK-069,small_airport,"El Porvenir Airport",5.199722,-72.406667,787,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AZG,,,,50,2009-10-20T10:45:32+00:00
40685,SK-068,small_airport,"El Moriche Airport",5.015556,-72.406944,670,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGM,,,,50,2009-10-20T10:45:32+00:00
40687,SK-107,small_airport,"Maríaangélica Airport",5.054167,-72.445278,715,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGU,,,,50,2009-10-20T10:45:34+00:00
40688,SK-082,small_airport,"Jamaica Airport",5.092778,-72.450278,751,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGJ,,,,50,2009-10-20T10:45:32+00:00
40692,SK-077,small_airport,"Fasca Main Base Airport",5.155278,-72.520833,853,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,FCA,,,,50,2009-10-20T10:45:32+00:00
41027,SK-059,small_airport,"Currillo Airport",4.666667,-72,495,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Currillo,0,,CUI,CUI,,,,50,2014-08-07T02:22:11+00:00
40681,SK-074,small_airport,"El Zamuro Airport",5.124444,-72.336944,688,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"El Yopal",0,,,ELZ,,,,50,2009-10-20T10:45:32+00:00
40626,SK-088,small_airport,"La Chapa Airport",5.933333,-71.45,534,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Coro",0,,,CHP,,,,50,2009-10-20T10:45:32+00:00
40624,SK-081,small_airport,"Hato La Aurora Airport",6.033056,-71.381944,512,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HOZ,,,,50,2009-10-20T10:45:32+00:00
40618,SK-065,small_airport,"El Danubio Airport",6.261111,-71.224722,480,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HTC,,,,50,2009-10-20T10:45:32+00:00
31651,SKHC,small_airport,"Hato Corozal Airport",6.153311,-71.761969,820,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,SKHC,HTZ,HTZ,https://www.aerocivil.gov.co/aeropuertos/Pages/hato-corozal.aspx,https://en.wikipedia.org/wiki/Hato_Corozal_Airport,,50,2023-01-13T14:46:28+00:00
40614,SK-064,small_airport,"El Cairo Airport",6.064722,-71.204444,460,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Hato Corozal",0,,,HCO,,,,50,2009-10-20T10:45:32+00:00
32313,SKMN,small_airport,"Casanare Airport",4.83333,-72.2667,600,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,SKMN,,MNI,,,,50,2009-10-20T10:46:17+00:00
1644,SKSI,small_airport,"Santiago I Airport",4.73214,-72.323196,573,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,SKSI,,,,,SK52,50,2009-10-20T10:52:50+00:00
40683,SK-132,small_airport,"Tío Bayo Airport",4.884722,-72.366944,608,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MYN,,,,50,2009-10-20T10:45:35+00:00
40682,SK-094,small_airport,"La Gloria Airport",5.006389,-72.356111,650,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MNO,,,,50,2009-10-20T10:45:32+00:00
40675,SK-135,small_airport,"Villa Andrea Airport",4.792778,-72.234444,567,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MNY,,,,50,2009-10-20T10:45:35+00:00
40673,SK-102,small_airport,"Los Milagros Airport",4.798056,-72.234167,564,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,LOM,,,,50,2009-10-20T10:45:34+00:00
40662,SK-061,small_airport,"Dumacita Airport",4.481667,-72.04,492,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MIN,,,,50,2009-10-20T10:45:30+00:00
40667,SK-076,small_airport,"Estero Airport",4.676389,-72.123611,524,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Maní,0,,,MAI,,,,50,2009-10-20T10:45:32+00:00
41032,SK-109,small_airport,"Monterrey Airport",4.906926,-72.894809,1500,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Monterrey,0,,MOY,MOY,,,,50,2019-04-28T22:00:16+00:00
40656,SK-083,small_airport,"La Barquereña Airport",5.396111,-71.911667,594,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,LAB,,,,50,2009-10-20T10:45:32+00:00
40661,SK-087,small_airport,"La Ceiba Airport",5.445833,-72.003889,948,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUA,,,,50,2009-10-20T10:45:32+00:00
40664,SK-111,small_airport,"Palma Rosa Airport",5.566667,-72.06,733,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUT,,,,50,2009-10-20T10:45:34+00:00
40665,SK-051,small_airport,"Banco Airport",5.463056,-72.063056,689,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,BAN,,,,50,2009-10-20T10:45:30+00:00
40666,SK-066,small_airport,"El Deshecho Airport",5.621944,-72.067778,840,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUN,,,,50,2009-10-20T10:45:32+00:00
40668,SK-095,small_airport,"La Nevera Airport",5.512222,-72.129167,766,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NIA,,,,50,2009-10-20T10:45:32+00:00
40670,SK-097,small_airport,"La Reforma Airport",5.429444,-72.163611,707,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NCC,,,,50,2009-10-20T10:45:33+00:00
40660,SK-052,small_airport,"Bizerta Airport",5.4225,-71.993611,637,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,BIZ,,,,50,2009-10-20T10:45:30+00:00
41028,SK-110,small_airport,"Nunchia Airport",5.65,-72.2,1849,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Nunchia,0,,,NUH,,,,50,2009-10-20T10:45:34+00:00
40632,SK-100,small_airport,"Lasguabin Airport",4.710833,-71.549444,446,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,LAS,,,,50,2009-10-20T10:45:34+00:00
40633,SK-072,small_airport,"El Viejo Carmen Airport",4.8875,-71.568333,476,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,OCE,,,,50,2009-10-20T10:45:32+00:00
40636,SK-080,small_airport,"Guarilaque Airport",4.89,-71.592222,6375,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORA,,,,50,2009-10-20T10:45:32+00:00
40637,SK-085,small_airport,"La Candelaria Airport",5.111111,-71.628056,509,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORX,,,,50,2009-10-20T10:45:32+00:00
40638,SK-121,small_airport,"San Pablo Airport",4.785833,-71.630833,489,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,OOR,,,,50,2009-10-20T10:45:34+00:00
40639,SK-091,small_airport,"La Culebra Airport",4.9025,-71.634722,478,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORJ,,,,50,2009-10-20T10:45:32+00:00
40640,SK-049,small_airport,"Altamira Airport",4.758611,-71.638611,467,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ALT,,,,50,2009-10-20T10:45:30+00:00
40658,SK-071,small_airport,"El Rodeo Airport",4.753889,-71.931667,491,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORM,,,,50,2009-10-20T10:45:32+00:00
40641,SK-096,small_airport,"La Pista Airport",4.827778,-71.6675,477,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,LAL,,,,50,2009-10-20T10:45:32+00:00
40630,SK-126,small_airport,"Sardinas Airport",4.983611,-71.513333,478,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORS,,,,50,2009-10-20T10:45:34+00:00
40629,SK-062,small_airport,"El Boral Airport",4.734722,-71.503333,427,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORR,,,,50,2009-10-20T10:45:30+00:00
40651,SK-122,small_airport,"Santa Ana Airport",5.087778,-71.789722,540,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,SAA,,,,50,2009-10-20T10:45:34+00:00
40628,SK-053,small_airport,"Buena Vista Airport",4.836111,-71.502222,457,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,OCU,,,,50,2009-10-20T10:45:30+00:00
40625,SK-079,small_airport,"Guanapalo Airport",5.180556,-71.428889,475,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORO,,,,50,2009-10-20T10:45:32+00:00
40645,SK-067,small_airport,"El Medano Airport",4.799722,-71.7125,481,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORU,,,,50,2009-10-20T10:45:32+00:00
40642,SK-106,small_airport,"Mararey Airport",4.828056,-71.680833,482,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,MAR,,,,50,2009-10-20T10:45:34+00:00
40643,SK-063,small_airport,"El Caimán Airport",4.856389,-71.683889,485,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Orocue,0,,,ORE,,,,50,2009-10-20T10:45:30+00:00
41036,SK-115,small_airport,"Paratebueno Airport",4.401295,-73.188381,820,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Paratebueno,0,,EUO,EUO,,,,50,2023-01-10T11:36:47+00:00
40644,SK-119,small_airport,"San Fernando Airport",5.663502,-71.681594,584,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz de Arif",0,,,SAN,,,,50,2023-11-28T20:24:17+00:00
40634,SK-054,small_airport,"Caño Garza Airport",5.591667,-71.589444,544,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz de Ariporo",0,SKAA,,PAZ,,https://en.wikipedia.org/wiki/Ca%C3%B1o_Garza_Airport,,50,2022-05-18T12:31:15+00:00
40631,SK-089,small_airport,"La Colonia Airport",5.763889,-71.531389,556,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,,,PDR,,,,50,2009-10-20T10:45:32+00:00
40601,SK-134,small_airport,"Venecia De Guamas Airport",5.691944,-70.739722,389,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,,,PZI,,,,50,2009-10-20T10:45:35+00:00
40607,SK-098,small_airport,"La Venganza Airport",6.022778,-70.8975,412,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,,,PDE,,,,50,2009-10-20T10:45:33+00:00
40610,SK-086,small_airport,"La Carpeta Airport",5.958611,-70.94,423,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,,,LAP,,,,50,2009-10-20T10:45:32+00:00
40617,SK-056,small_airport,"Chaparrito Airport",5.56,-71.217222,456,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,,,PZR,,,,50,2009-10-20T10:45:30+00:00
41026,SK-116,small_airport,"Pore Airport",5.733333,-71.983333,975,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Pore,0,,PRE,POR,,,,50,2016-01-08T23:09:27+00:00
32316,SKPG,small_airport,"Puerto Gaitan Airport",4.30444,-72.0844,510,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Puerto Gaitan",0,SKPG,,,,,,50,2009-10-20T10:46:19+00:00
40724,SK-118,small_airport,"Sabanalarga Airport",4.816667,-73.033333,1188,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Sabanalarga,0,,,SLC,,,,50,2009-10-20T10:45:34+00:00
40706,SK-123,small_airport,"Santa Clara Airport",4.415833,-72.773889,559,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Sabanalarga,0,,,SAT,,,,50,2009-10-20T10:45:34+00:00
40655,SK-108,small_airport,"Matenovillos Airport",5.213889,-71.853333,564,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,,SLY,,,,50,2009-10-20T10:45:34+00:00
41023,SK-120,small_airport,"San Luis De Palenque Airport",5.400181,-71.7001,551,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,SQE,SQE,,,,50,2015-05-29T02:12:05+00:00
40695,SK-070,small_airport,"El Recreo Airport",5.320556,-72.577778,2722,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,,ELE,,,,50,2009-10-20T10:45:32+00:00
40613,SK-055,small_airport,"Caño Grande Airport",5.1725,-71.141944,426,NA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis de Palenque",0,,,CAA,,,,50,2024-03-12T14:37:25+00:00
40647,SK-084,small_airport,"La Bramadora Airport",5.195556,-71.7475,533,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,,SLI,,,,50,2009-10-20T10:45:32+00:00
40653,SK-099,small_airport,"Las Delicias Airport",5.215,-71.813611,551,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,,LLI,,,,50,2009-10-20T10:45:33+00:00
40652,SK-093,small_airport,"La Flora Airport",5.209722,-71.810556,549,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"San Luis De Palenque",0,,,NUC,,,,50,2009-10-20T10:45:32+00:00
40671,SK-129,small_airport,"Tablón De Tamara Airport",5.733333,-72.166667,1605,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Tablón De Tamara",0,,,TTM,,,,50,2009-10-20T10:45:34+00:00
41031,SK-131,small_airport,"Tauramena Airport",5.01281,-72.7424,1462,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,SKTA,TAU,TAU,,,,50,2013-03-31T17:28:41+00:00
40694,SK-092,small_airport,"La Envidia Airport",4.413333,-72.570556,550,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,,,TRE,,,,50,2009-10-20T10:45:32+00:00
40696,SK-117,small_airport,"Providencia Airport",4.971389,-72.595833,751,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,,,TNU,,,,50,2009-10-20T10:45:34+00:00
40698,SK-060,small_airport,"Cusiana Airport",4.973889,-72.636667,847,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,,,CUS,,,,50,2009-10-20T10:45:30+00:00
40699,SK-090,small_airport,"La Concordia Airport",4.930833,-72.641389,791,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,,,TRM,,,,50,2009-10-20T10:45:32+00:00
40701,SK-130,small_airport,"Tarqui Airport",4.755556,-72.699167,702,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Tauramena,0,,,TMA,,,,50,2009-10-20T10:45:35+00:00
40619,SK-113,small_airport,"Palmarito Airport",5.332222,-71.234722,449,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Trinidad,0,,,TRD,,,,50,2009-10-20T10:45:34+00:00
32429,SKTD,small_airport,"Trinidad Airport",5.43278,-71.6625,649,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Trinidad,0,SKTD,TDA,TDA,,,,50,2009-10-20T10:46:25+00:00
40649,SK-075,small_airport,"Elf Trinidad Airport",5.504444,-71.770833,581,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Trinidad,0,,,TDI,,,,50,2009-10-20T10:45:32+00:00
40622,SK-104,small_airport,"Malabares Airport",5.468889,-71.369167,489,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Trinidad,0,,,MAL,,,,50,2009-10-20T10:45:34+00:00
40616,SK-103,small_airport,"Los Toros Airport",5.4275,-71.216389,447,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Trinidad,0,,,TRI,,,,50,2009-10-20T10:45:34+00:00
40707,SK-127,small_airport,"Señorías Airport",4.387778,-72.7775,561,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,VLE,,,,50,2009-10-20T10:45:34+00:00
40708,SK-128,small_airport,"Soceagro Airport",4.483889,-72.8225,612,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,VNU,,,,50,2009-10-20T10:45:34+00:00
40710,SK-114,small_airport,"Palmas Del Casana Airport",4.601944,-72.829722,655,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,VIL,,,,50,2009-10-20T10:45:34+00:00
40712,SK-112,small_airport,"Palmar De Oriente Airport",4.498611,-72.845833,652,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,VLU,,,,50,2009-10-20T10:45:34+00:00
40715,SK-073,small_airport,"El Vigía Airport",4.562222,-72.9425,725,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,EVC,,,,50,2009-10-20T10:45:32+00:00
40705,SK-124,small_airport,"Santa Helena De Upia Airport",4.35,-72.760278,546,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,SHL,,,,50,2009-10-20T10:45:34+00:00
40704,SK-058,small_airport,"Colegial Airport",4.487222,-72.760278,585,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Villanueva,0,,,VNL,,,,50,2009-10-20T10:45:30+00:00
40713,SK-057,small_airport,"Ciénaga Airport",5.248056,-72.868611,5270,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Yopal,0,,,YPL,,,,50,2009-10-20T10:45:30+00:00
40677,SK-078,small_airport,"Germania Airport",5.186111,-72.32,702,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Yopal,0,,,YPP,,,,50,2009-10-20T10:45:32+00:00
40676,SK-050,small_airport,"Araguanen Airport",5.413056,-72.283056,784,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Yopal,0,,,ARG,,,,50,2009-10-20T10:45:30+00:00
40674,SK-101,small_airport,"Los Cabros Airport",5.441944,-72.234444,730,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Yopal,0,,,YYP,,,,50,2009-10-20T10:45:34+00:00
40672,SK-133,small_airport,"Trompillos Airport",5.129167,-72.180833,636,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Yopal,0,,,YOP,,,,50,2009-10-20T10:45:35+00:00
