id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4733,MMMZ,large_airport,"General Rafael Buelna International Airport",23.161474,-106.264572,38,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mazatlàn,1,MMMZ,MZT,,,https://en.wikipedia.org/wiki/General_Rafael_Buelna_International_Airport,,1050,2024-04-13T16:02:35+00:00
4721,MMLM,medium_airport,"Valle del Fuerte International Airport",25.685447,-109.081055,16,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Los Mochis",1,MMLM,LMM,,http://aeropuertosgap.com.mx/english/index-site.html,https://en.wikipedia.org/wiki/Federal_del_Valle_del_Fuerte_International_Airport,,750,2021-11-20T16:00:55+00:00
4697,MMCL,medium_airport,"Bachigualato Federal International Airport",24.76504,-107.475228,108,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,1,MMCL,CUL,,,https://en.wikipedia.org/wiki/Bachigualato_Federal_International_Airport,"Federal de Bachigualato International Airport, Culiacán International Airport",750,2021-11-21T15:34:21+00:00
4918,MM79,small_airport,"El Fuerte Airport",26.398199,-108.612,246,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,MM79,,FTE,,,,50,2021-01-20T11:38:57+00:00
4866,MM12,small_airport,"Bacubirito Airport",25.815701,-107.907997,591,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Sinaloa de Leyva",0,MM12,,BCU,,,,50,2021-11-01T11:47:25+00:00
4897,MM52,small_airport,"Camaguey-Campo Cuatro Milpas Airport",25.652200698853,-108.53800201416,92,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,1,,,CMG,,https://en.wikipedia.org/wiki/Campo_Cuatro_Milpas_Airport,MM52,150,2016-01-30T00:55:04+00:00
329519,MX-0901,small_airport,"Farallon Airport",25.736639,-108.927861,49,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,FRL,,,,50,2018-10-21T23:23:10+00:00
323398,MX-0422,small_airport,"Badiraguato Airport",25.355589,-107.556547,832,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,,,,,50,2021-11-01T11:48:46+00:00
316367,MX-0088,small_airport,"Santa Paula Airport",25.8466,-108.9707,65,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,PAU,,,,50,2015-11-15T23:52:05+00:00
321649,MX-0332,small_airport,"Mayocoba Agricultural Airstrip",25.933889,-109.210556,26,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,PMY,,,,50,2021-10-17T21:48:12+00:00
325176,MX-0564,small_airport,"El Carrizo Ahome Airport",26.263685,-109.048888,56,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,CRH,,,,50,2021-10-17T21:43:19+00:00
329406,MX-0876,small_airport,"Guayparime II Airport",25.7426,-108.957343,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,GYE,,,,50,2018-10-06T12:43:31+00:00
330229,MX-0974,small_airport,"Rodríguez Airport",26.317875,-109.029528,59,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,RZZ,,,,50,2019-01-26T14:43:11+00:00
332075,MX-1098,small_airport,"Nuevo Santa Rosa Airport",25.805825,-108.934456,56,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Ahome,0,,,NSR,,,,50,2019-08-31T13:35:05+00:00
324245,MX-0515,small_airport,"El Mochomo Airport",25.196893,-108.068683,98,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Angostura,0,,,MOH,,,,50,2017-07-02T16:14:41+00:00
327794,MX-0678,small_airport,"La Rosca Airport",25.403452,-108.121214,131,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Angostura,0,,,ROS,,,,50,2018-05-11T17:21:06+00:00
328273,MX-0725,small_airport,"La Esperanza Airport",25.354368,-108.2187,49,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Angostura,0,,,LAE,,,,50,2018-06-09T17:45:34+00:00
330297,MX-1005,small_airport,"Acatita Airport",25.319443,-108.03553,164,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Angostura,0,,,ACT,,,,50,2019-02-02T13:09:30+00:00
337421,MX-1324,small_airport,"Aerofumigaciones La 300 Airport",25.244492,-108.09415,52,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Angostura,0,,,ELD,,,,50,2020-11-22T12:05:45+00:00
349159,MX-1793,small_airport,"Babunica Airstrip",25.559193,-107.311752,2297,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Babunica,0,,,BAU,,,,50,2021-10-26T11:16:38+00:00
317110,MX-0116,small_airport,"El Limon de Badiraguato Airstrip",25.8242,-107.2327,4060,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,LDB,,,,50,2016-02-25T23:00:24+00:00
319972,MX-0302,small_airport,"Vallecitos Airport",25.7185,-107.1572,3950,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,VLL,,,,50,2016-08-26T13:02:35+00:00
324280,MX-0541,small_airport,"Loma Linda Airstrip",25.840642,-107.322625,2763,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,LNA,,,,50,2017-07-03T00:27:43+00:00
324281,MX-0542,small_airport,"Bamopa Airport",25.527798,-107.296706,1496,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,BAM,,,,50,2017-07-03T00:48:56+00:00
325192,MX-0578,small_airport,"El Vallado Airport",25.947874,-107.368445,2231,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,VLO,,,,50,2017-10-14T11:21:14+00:00
325197,MX-0583,small_airport,"Santiago de Los Caballeros Airstrip",25.557614,-107.366323,3215,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,SCS,,,,50,2021-11-01T11:56:30+00:00
326617,MX-0668,small_airport,"El Cortijo de Guanetipa Airstrip",25.27639,-107.180162,4331,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,EDG,,,,50,2018-03-09T23:45:53+00:00
328654,MX-0754,small_airport,"Batopito Airstrip",25.295667,-107.547722,1214,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,BTT,,,,50,2018-07-04T22:34:19+00:00
330269,MX-0993,small_airport,"El Guayabo Airstrip",25.822401,-107.274996,3986,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,AGY,,,,50,2019-01-31T13:30:45+00:00
333495,MX-1147,small_airport,"San José del Llano Airport",25.775815,-107.33419,2139,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,SJL,,,,50,2021-10-31T21:50:34+00:00
333498,MX-1150,small_airport,"Huixiopa de La Loma Colorada Airport",25.762523,-107.194666,3002,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,XIO,,,,50,2020-03-01T01:12:11+00:00
333500,MX-1152,small_airport,"El Pinal Airstrip",25.894631,-107.502294,3937,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,EPP,,,,50,2020-03-01T01:34:11+00:00
333508,MX-1156,small_airport,"El Roble Gordo Airstrip",25.849289,-107.337456,2100,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,RDO,,,,50,2020-03-01T11:21:53+00:00
333513,MX-1161,small_airport,"La Tuna de Badiraguato Airport",25.694228,-107.140603,4331,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,BAD,,,,50,2021-01-19T23:12:49+00:00
338197,MX-1454,small_airport,"Surutato Airstrip",25.79738,-107.554479,4692,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,SUR,,,,50,2020-12-28T19:55:09+00:00
338198,MX-1455,small_airport,"Santa Rita Airstrip",25.925705,-107.497509,2887,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,STK,,,,50,2020-12-28T20:10:16+00:00
348995,MX-1769,small_airport,"Las Flores Airport",26.04352,-107.438672,3740,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,LFX,,,,50,2021-10-20T16:05:23+00:00
349030,MX-1776,small_airport,"La Cienega del Ojito Airport",26.039202,-107.370537,3937,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,LGG,,,,50,2021-10-20T20:12:53+00:00
349195,MX-1806,small_airport,"Huixiopa Airstrip",25.757344,-107.185804,2920,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,XIP,,,,50,2021-10-26T21:27:24+00:00
349232,MX-1813,small_airport,"La Cienega Airstrip",25.776629,-107.423061,5423,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,CIM,,,,50,2021-10-27T17:37:41+00:00
349369,MX-1816,small_airport,"La Pitahayita Airport",25.68989,-107.37298,3304,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,,,,,50,2021-10-31T21:45:19+00:00
349378,MX-1818,small_airport,"Encinitos Airport",25.44782,-107.298363,1840,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,ENC,,,Maturipa,50,2023-11-30T20:49:42+00:00
349607,MX-1849,small_airport,"Picacho Airport",25.96663,-107.389072,2756,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,PKC,,,"San Javier",50,2022-03-17T18:34:47+00:00
349706,MX-1861,small_airport,"Rancho de Luna Airstrip",26.083189,-107.319056,4921,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,RDU,,,,50,2021-11-12T21:54:42+00:00
349997,MX-1877,small_airport,"Tameapa Airport",25.649322,-107.381347,3678,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,TAQ,,,,50,2021-11-28T14:16:21+00:00
349998,MX-1878,small_airport,"Tecuixiapa Airstrip",25.853054,-107.384566,1893,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Badiraguato,0,,,TCS,,,,50,2021-11-28T14:38:30+00:00
319971,MX-0301,small_airport,"San Pantaleon Airstrip",26.6532,-108.094301,1510,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Choix,0,,,SPN,,,,50,2016-08-26T12:52:43+00:00
330737,MX-1017,small_airport,"Jose Angel  Espinoza Ferrusquilla Airport",26.719957,-108.332229,787,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Choix,0,,,FRR,,,CHX,50,2019-03-09T12:12:44+00:00
339296,MX-1499,small_airport,"El Encino Airstrip",26.597401,-108.086189,1893,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Choix,0,,,EEC,,,,50,2021-01-12T12:01:24+00:00
339846,MX-1520,small_airport,"Bacayopa Airstrip",26.452554,-108.102969,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Choix,0,,,BCY,,,,50,2021-10-26T13:18:38+00:00
4895,MM50,small_airport,"Cosalá Airport",24.420098,-106.698923,1289,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Cosalá,0,MM50,,CZP,,,MM50,50,2021-10-12T17:16:52+00:00
337623,MX-1363,small_airport,"Juan Murillo Airport",23.950528,-106.927335,43,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Cruz de Elota",0,,,JMR,,,,50,2020-12-12T10:57:43+00:00
337625,MX-1365,small_airport,"Leon's Airstrip",23.980783,-106.949587,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Cruz de Elota",0,,,LEO,,,,50,2020-12-12T11:40:48+00:00
316085,MX-0072,small_airport,"Aerofumigaciones Maranatu Airport",24.4776,-107.4082,38,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,AFM,,,,50,2015-10-29T23:55:59+00:00
322554,MX-0383,small_airport,"La Noria Airport",24.90499,-107.281708,315,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,NOA,,,,50,2021-11-01T13:06:21+00:00
324277,MX-0539,small_airport,"Morris Airport",24.608317,-107.449834,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,MRI,,,,50,2017-07-03T00:11:04+00:00
324279,MX-0540,small_airport,"Campo La Primavera Airport",24.714586,-107.415919,115,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CPV,,,,50,2017-07-03T00:20:26+00:00
324297,MX-0547,small_airport,"Las Salvias Airstrip",25.664613,-107.499709,2943,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,SAL,,,,50,2021-01-19T23:16:41+00:00
325190,MX-0576,small_airport,"San Rafael Airport",24.66745,-107.401428,148,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,SRY,,,,50,2017-10-14T10:51:52+00:00
327198,MX-0673,small_airport,"Herradura de La Villita Airport",24.813283,-107.278964,243,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,LVA,,,,50,2018-04-18T23:58:52+00:00
327569,MX-0674,small_airport,"La Campanera Airport",24.94838,-107.469321,344,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,SBL,,,,50,2018-05-04T01:53:16+00:00
327973,MX-0684,small_airport,"Carboneras Airstrip",24.767389,-107.232539,43,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,BCB,,,,50,2018-05-26T10:30:13+00:00
327977,MX-0688,small_airport,"Carbonera Airport",24.762537,-107.214607,400,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CAR,,,,50,2018-05-26T11:09:15+00:00
327981,MX-0692,small_airport,"Mi Ranchito Airport",24.887225,-107.646183,89,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,MRT,,,,50,2018-05-26T11:39:50+00:00
328282,MX-0734,small_airport,"El Pozo Airport",24.921469,-107.256425,95,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,PZO,,,,50,2021-11-01T12:55:45+00:00
328861,MX-0794,small_airport,"Cacaraguas Airport",24.892034,-107.584271,151,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CGU,,,,50,2018-07-26T21:07:53+00:00
329399,MX-0870,small_airport,"Lagarto Airport",24.629667,-107.480297,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,LRO,,,,50,2018-10-06T11:14:16+00:00
329686,MX-0913,small_airport,"Aerofumigaciones La Nanchi Airport",24.939336,-107.339626,39,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,LNL,,,,50,2018-11-18T16:28:25+00:00
329693,MX-0920,small_airport,"La Miseria Airstrip",24.959335,-107.606945,239,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,LMS,,,,50,2018-11-18T19:05:04+00:00
329707,MX-0929,small_airport,"San António Airport",24.962257,-107.641944,105,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,SAN,,,,50,2018-11-19T23:40:08+00:00
331495,MX-1052,small_airport,"Campo Patricia Airport",24.549778,-107.440116,85,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,PTI,,,,50,2019-06-23T14:14:29+00:00
334863,MX-1200,small_airport,"La Pequeña Joya Airport",24.678611,-107.477222,131,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,PJY,,,,50,2020-06-23T17:51:17+00:00
335384,MX-1230,small_airport,"El Corazon Airport",24.507189,-107.307921,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,ZON,,,,50,2020-08-03T19:43:32+00:00
336375,MX-1272,small_airport,"Campo Puerto Rico Airport",24.5253,-107.251228,262,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CPK,,,,50,2020-10-05T11:59:57+00:00
337470,MX-1350,small_airport,"Campo Santa Aurora",24.510611,-107.395444,62,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CSR,,,,50,2020-11-27T12:16:40+00:00
337624,MX-1364,small_airport,"Medina Airport",24.588363,-107.368811,98,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,MNA,,,,50,2022-03-18T16:40:31+00:00
337628,MX-1368,small_airport,"Pista El Alamo",24.677223,-107.789011,23,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,FGD,,,,50,2020-12-12T13:27:28+00:00
338026,MX-1385,small_airport,"Pista San Francisco",24.373294,-107.17495,164,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,SFP,,,,50,2020-12-22T22:51:48+00:00
348989,MX-1765,small_airport,"Jose Galindo Ruiz Airport",24.438476,-107.372915,26,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,JSG,,,,50,2021-10-20T13:14:02+00:00
349192,MX-1803,small_airport,"El Potrero Aitport",24.943009,-107.05106,873,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,PRO,,,,50,2021-10-26T20:48:47+00:00
349395,MX-1835,small_airport,"Las Milpas Airport",24.88844,-107.04868,586,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,,,,,50,2021-11-01T12:53:07+00:00
349396,MX-1836,small_airport,"Agua Blanca Airport",24.90188,-107.30464,331,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacán,0,,,,,,,50,2021-11-01T13:06:09+00:00
349567,MX-1838,small_airport,"El Milagro de San Jose Airstrip",24.617174,-107.508044,30,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,MIZ,,,,50,2021-11-08T21:02:09+00:00
350013,MX-1888,small_airport,"Camposanto Airport",24.600675,-107.200692,318,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Culiacan,0,,,CST,,,,50,2021-11-28T21:43:53+00:00
329416,MX-0885,small_airport,"El Dorado Airport",24.321481,-107.398628,20,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Dorado",0,,,EDD,,,,50,2018-10-06T14:14:32+00:00
318888,MX-0157,small_airport,"La Constancia Airport",25.95686,-108.88524,90,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,CSI,,,,50,2016-06-18T15:00:03+00:00
324247,MX-0517,small_airport,"Mochicahui Airport",25.91075,-108.918388,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,MHH,,,,50,2017-07-02T17:13:41+00:00
329375,MX-0867,small_airport,"Cedros Airport",25.886709,-108.888927,164,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,CDS,,,,50,2018-09-30T19:48:54+00:00
334871,MX-1204,small_airport,"Rosales Airstrip",25.897768,-108.949292,59,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,RAL,,,,50,2021-10-17T21:53:29+00:00
337438,MX-1337,small_airport,"La Soledad Airport",25.906567,-108.928553,69,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,LSD,,,,50,2020-11-23T21:07:35+00:00
339847,MX-1521,small_airport,"Tetaroba Airstrip",26.38764,-108.4895,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Fuerte",0,,,,,,,50,2021-01-20T11:41:19+00:00
324305,MX-0555,small_airport,"Aerofumigaciones Sarabia Airport",24.872339,-107.487607,1312,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Limón de los Ramos",0,,,ASB,,,,50,2021-11-01T13:14:18+00:00
339952,MX-1564,small_airport,"Jova Agrícola Airport",24.907009,-107.513838,194,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Limón de los Ramos",0,,,AJC,,,,50,2021-11-01T13:12:34+00:00
323415,MX-0434,small_airport,"El Rosario Airstrip",22.990108,-105.86885,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"El Rosario",0,,,,,,,50,2021-10-12T17:24:58+00:00
325182,MX-0570,small_airport,"Aeromar Airport",24.75709,-107.652073,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"General Ángel Flores",0,,,ARM,,,,50,2021-11-01T14:58:02+00:00
316088,MX-0075,small_airport,"Las Cruces Airstrip",25.5792,-108.4128,68,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,JRS,,,,50,2015-10-30T00:29:23+00:00
318891,MX-0160,small_airport,"Los Halcones Airstrip",25.52802,-108.64768,24,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,LHC,,,,50,2016-06-18T15:52:21+00:00
319787,MX-0271,small_airport,"Palos Dulces Airport",25.5385,-108.490661,50,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,PDI,,,,50,2016-08-04T17:16:40+00:00
319856,MX-0287,small_airport,"JBS Airport",25.4406,-108.38896,27,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,JBS,,,,50,2016-08-13T03:12:30+00:00
324264,MX-0534,small_airport,"Rancho BBB Airport",25.711499,-108.30648,148,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,BBB,,,,50,2017-07-02T20:54:09+00:00
325199,MX-0585,small_airport,"Concheros Airport",25.777166,-108.850611,49,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,CON,,,,50,2017-10-14T14:11:02+00:00
326482,MX-0643,small_airport,"Los Pinitos Airport",25.66475,-108.513233,344,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,LPN,,,,50,2018-02-23T17:43:28+00:00
327570,MX-0675,small_airport,"Las Brisas Airport",25.485411,-108.247925,59,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,BGA,,,,50,2018-05-04T02:54:03+00:00
328869,MX-0797,small_airport,"Guayparime Agricultural Airport",25.769203,-108.757806,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,PIG,,,"Pista Aeroagricola Guayparime",50,2023-05-24T14:08:45+00:00
329107,MX-0833,small_airport,"Campo San Javier Airstrip",25.46544,-108.33397,98,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,CSX,,,"Aerofumigaciones Liera",50,2023-05-24T13:43:46+00:00
329371,MX-0864,small_airport,"Morgan Airstrip",25.718111,-108.726917,141,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,PMN,,,"Pista Morgan",50,2021-03-08T17:01:23+00:00
330231,MX-0975,small_airport,"Los Eucaliptos Airport",25.6326,-108.614035,56,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,ETS,,,,50,2019-01-26T15:12:57+00:00
330277,MX-0999,small_airport,"Chicorrabias Airport",25.543494,-108.57037,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,CHB,,,,50,2019-01-31T18:08:30+00:00
333515,MX-1163,small_airport,"Portugués de Gálvez Airport",25.729221,-108.40991,164,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,PDG,,,,50,2021-10-31T21:38:08+00:00
334869,MX-1202,small_airport,"Las Americas Airport",25.593455,-108.310626,98,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,AMS,,,,50,2020-06-23T18:17:28+00:00
335016,MX-1210,small_airport,"El Caimanero Airport",25.621944,-108.445278,62,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,CRO,,,,50,2020-07-06T14:07:56+00:00
339828,MX-1505,small_airport,"La Paloma Airport",25.476675,-108.215203,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,LPF,,,,50,2021-01-20T09:33:05+00:00
348976,MX-1758,small_airport,"JBT Airport",25.638023,-108.611389,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,JBT,,,,50,2021-10-20T07:01:51+00:00
348991,MX-1767,small_airport,"Las Aguilas Airport",25.677008,-108.562698,82,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,LAX,,,,50,2021-10-20T14:29:01+00:00
349587,MX-1842,small_airport,"El Mixteco Airstrip",25.676646,-108.742606,112,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,MXT,,,,50,2021-11-09T09:15:59+00:00
349604,MX-1846,small_airport,"Pista Elizalde",25.678212,-108.815728,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,PEE,,,"Aero Fumigaciones Pleniboy, El Cerco",50,2023-05-24T14:07:47+00:00
349994,MX-1874,small_airport,"Santa Maria Airport",25.515518,-108.318125,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,STH,,,,50,2021-11-28T13:29:16+00:00
350019,MX-1890,small_airport,"Chino de Los Lopez Airport",25.499744,-108.419523,131,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,CSZ,,,,50,2021-11-29T11:13:52+00:00
509046,MX-2061,small_airport,"Aerofumigaciones California Airport",25.56256,-108.30512,80,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,,,,,50,2023-05-24T13:33:21+00:00
516368,MX-2196,small_airport,"Agricola & Ganadera Gusalo Airport",25.690159,-108.288903,67,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,AGC,,,,50,2023-12-01T16:57:00+00:00
516369,MX-2197,small_airport,"(Duplicate)Agricola & Ganadera Gusalo Airport",0.0255,-0.0108,67,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guasave,0,,,AGC,,,,50,2024-03-11T21:47:52+00:00
345266,MX-1631,small_airport,"Vicam Airport",27.62952,-110.30103,50,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Guaymas,0,,,,,,,50,2021-06-07T22:57:31+00:00
323394,MX-0418,small_airport,"Elota Airstrip",23.935466,-106.872801,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"La Cruz",0,,,,,,,50,2017-05-23T12:12:49+00:00
323395,MX-0419,small_airport,"Ejidal Airstrip",23.909576,-106.897357,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"La Cruz",0,,,,,,,50,2017-05-23T12:16:25+00:00
4881,MM30,small_airport,"El Tapacal Airport",24.658501,-107.552002,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Licenciado Benito Juárez",0,,,TPK,,,"MM30, Campo Gobierno",50,2021-11-01T14:46:59+00:00
326417,MX-0626,small_airport,"Huerta Caimanero Airport",24.650429,-107.559395,26,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Licenciado Benito Juárez",0,,,AHC,,,,50,2021-11-01T14:43:35+00:00
330302,MX-1009,small_airport,"Los Mangos Airport",24.684567,-107.546934,52,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Licenciado Benito Juárez",0,,,MGS,,,,50,2021-11-01T14:46:34+00:00
341796,MX-1606,small_airport,"Aerofumigaciones Murillo Airstrip",24.663995,-107.539395,,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Licenciado Benito Juárez",0,,,,,,,50,2021-11-01T14:38:53+00:00
349050,MX-1782,small_airport,"La Luna Airport",24.66256,-107.519792,23,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,"Licenciado Benito Juárez",0,,,LUN,,,,50,2021-11-01T14:46:44+00:00
330272,MX-0996,small_airport,"Mazfly S.C. Airport",23.255225,-106.214995,59,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mazatlán,0,,,MSC,,,"El Roble",50,2021-08-05T17:18:05+00:00
319123,MX-0186,small_airport,"La Piedrera Airport",25.10145,-107.92163,120,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,PDE,,,"Aerofumigaciones de Palmitas",50,2023-05-24T14:07:12+00:00
321850,MX-0377,small_airport,"Fumigaciones Aereas Perez Airport",24.9652,-107.754583,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,FAP,,,,50,2017-01-14T16:05:21+00:00
322562,MX-0390,small_airport,"La Alameda Mocorito Airport",25.48014,-107.932295,262,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,MFP,,,FRA,50,2019-03-15T21:31:12+00:00
326615,MX-0667,small_airport,"Terrero Airstrip",25.675318,-107.646194,1936,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,TRO,,,,50,2018-03-09T22:56:57+00:00
329372,MX-0865,small_airport,"El Rodeo Airport",25.005222,-107.724443,85,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,ROD,,,,50,2018-09-30T17:29:00+00:00
337437,MX-1336,small_airport,"Los Ocaliptos Airport",25.054929,-107.9,197,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,OCL,,,"Aerofumigaciones del Valle",50,2023-05-24T13:47:45+00:00
349590,MX-1845,small_airport,"Pericos Airport",25.064939,-107.722664,131,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Mocorito,0,,,PCS,,,,50,2021-11-09T12:48:44+00:00
315222,MX-0043,small_airport,"Capitan Birotes Airport",24.8317,-107.6696,52,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,CEB,,,,50,2015-08-22T10:59:39+00:00
319960,MX-0291,small_airport,"El Bolsón Airport",24.7951,-107.7231,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,BLO,,,,50,2016-08-26T09:50:29+00:00
321657,MX-0340,small_airport,"El Gavilán Airport",24.760055,-107.749174,52,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,GVN,,,,50,2021-11-01T15:04:34+00:00
324248,MX-0518,small_airport,"Aero Agricola El Caimanero Airport",24.944324,-107.751679,75,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,AAC,,,,50,2017-07-02T17:20:02+00:00
324265,MX-0535,small_airport,"Campo Montelargo Airport",24.9392,-107.864188,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,MLR,,,,50,2017-07-02T21:01:14+00:00
324275,MX-0537,small_airport,"Campo Berlin Airport",24.821968,-107.580246,66,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,ACB,,,,50,2017-07-03T00:01:06+00:00
324293,MX-0543,small_airport,"La Perla Airport",24.719854,-107.540039,33,NA,Mexico,MX,Sinaloa,MX-SIN,SIN,Navolato,0,,,PRL,,,,50,2017-07-03T11:00:06+00:00