id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3133,GQNI,small_airport,"Néma Airport",16.622,-7.3166,745,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,GQNI,EMN,,,https://en.wikipedia.org/wiki/N%C3%A9ma_Airport,,150,2020-01-24T08:37:17+00:00
351855,MR-0006,small_airport,"Bassikounou Airport",15.8872,-5.91618,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,50,2022-01-24T05:43:16+00:00
32461,GQNH,small_airport,"Timbedra Airport",16.233671,-8.163464,692,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbedra,0,GQNH,TMD,,,https://en.wikipedia.org/wiki/Timbedra_Airport,,50,2021-12-08T12:21:34+00:00
31548,GQNM,small_airport,"Dahara Airport",16.299999237060547,-8.050000190734863,722,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbreda,0,GQNM,,,,https://en.wikipedia.org/wiki/Dahara_Airport,,50,2009-06-13T16:20:21+00:00
351857,MR-0008,heliport,"Bassikounou Heliport",15.88407,-5.92856,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,0,2022-01-24T05:47:39+00:00
351856,MR-0007,heliport,"Fassala Heliport",15.55045,-5.51966,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Fassala,0,,,,,,,0,2022-01-24T05:46:13+00:00
318016,MR-0001,closed,"Old Néma Airport",16.6057,-7.2835,820,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,,,,,,"Néma South",0,2016-05-22T18:08:21+00:00
