id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5597,RJOM,medium_airport,"Matsuyama Airport",33.82720184326172,132.6999969482422,25,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,1,RJOM,MYJ,,,https://en.wikipedia.org/wiki/Matsuyama_Airport,,750,2008-08-08T10:13:17+00:00
508724,JP-3238,heliport,"Kushi Heliport",33.36588,132.04623,12,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-17T13:43:33+00:00
508725,JP-3239,heliport,"Yobokori Heliport",33.39131,132.08004,119,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-17T13:44:54+00:00
508764,JP-3241,heliport,"Misaki Heliport",33.39137,132.11574,10,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T12:55:08+00:00
508770,JP-3247,heliport,"Toyonoura Heliport",33.47259,132.32426,3,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:10:38+00:00
508769,JP-3246,heliport,"Kucho Heliport",33.48314,132.3088,554,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:06:04+00:00
508768,JP-3245,heliport,"Taisei Heliport",33.47317,132.27673,3,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:05:00+00:00
508765,JP-3242,heliport,"Kozaki Heliport",33.41078,132.17201,544,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:00:14+00:00
508766,JP-3243,heliport,"Oku Heliport",33.41976,132.19532,741,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:02:47+00:00
508767,JP-3244,heliport,"Shionashi Heliport",33.4387,132.255,7,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ikata,0,,,,,,,0,2023-05-18T13:03:27+00:00
514955,JP-3296,heliport,"Ienoshima Heliport",34.10972,133.18145,154,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Imabari,0,,,,,,,0,2023-11-14T20:10:08+00:00
344769,JP-2233,heliport,"Okamurajima Heliport",34.17878,132.88158,7,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Imabari,0,,,,,,,0,2021-05-20T23:42:51+00:00
514958,JP-3299,heliport,"Takaikami Heliport",34.19216,133.27395,10,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2023-11-14T20:17:40+00:00
514959,JP-3300,heliport,"Uoshima Heliport",34.18002,133.31866,3,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2023-11-14T20:19:44+00:00
349259,JP-2635,heliport,"Yuge Heliport",34.25951,133.20011,3,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2021-10-28T01:05:30+00:00
349260,JP-2636,heliport,"Iwagi Heliport",34.24418,133.14665,7,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2021-10-28T01:04:59+00:00
514922,JP-3290,heliport,"Omogo Heliport",33.67679,133.03663,1575,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kumakogen,0,,,,,,,0,2023-11-14T11:49:30+00:00
514921,JP-3289,heliport,"Ainomine Heliport",33.69336,133.00295,2533,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kumakogen,0,,,,,,,0,2023-11-14T11:47:19+00:00
508682,JP-3201,heliport,"Kounaru Heliport",33.49245,132.93111,2392,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kumakogen,0,,,,,,,0,2023-05-17T07:56:13+00:00
340730,JP-1284,closed,"Matsuyama Airfield",33.860833,132.712222,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:07:39+00:00
340731,JP-1285,closed,"Matsuyama Baishinji Airfield",33.876389,132.704722,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:09:17+00:00
340732,JP-1286,closed,"Matsuyama West Airfield",33.810833,132.808889,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:10:56+00:00
514697,JP-3283,heliport,"Amaya Emergency Heliport",33.97577,132.5952,10,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2023-11-10T19:26:37+00:00
514964,JP-3305,heliport,"Morimachi Heliport",33.78967,132.78497,105,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2023-11-14T20:50:18+00:00
336621,JP-0379,heliport,"Ehime Hospital Helipad",33.832057,132.765082,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2020-10-12T18:01:56+00:00
336619,JP-0378,heliport,"Nogutsuna Helipad",33.97568,132.68815,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2020-10-12T17:57:38+00:00
505185,JP-3157,heliport,"Ehime Prefectural Niihama Hospital Heliport",33.93388,133.27949,128,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Niihama,0,,,,,,,0,2022-11-30T13:22:03+00:00
340724,JP-1278,closed,"Niihama Airport",33.98445,133.346959,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Niihama,0,,,,,,,0,2021-02-05T14:54:33+00:00
324975,JP-0086,heliport,"Niihama Heliport",33.950086,133.300058,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Niihama,0,,,,,,Niihama,0,2017-09-22T02:20:32+00:00
347214,JP-2413,closed,"Kamimurashima Airfield",33.50599,132.60155,72,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2021-08-23T18:11:32+00:00
508681,JP-3200,heliport,"Fuji Vineyard Heliport",33.54336,132.63525,320,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2023-05-17T07:55:08+00:00
508774,JP-3250,heliport,"Ozu Heliport",33.52845,132.56213,59,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2023-05-18T13:26:46+00:00
514919,JP-3287,heliport,"Kamisugai Heliport",33.54237,132.50701,515,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2023-11-14T11:42:39+00:00
336622,JP-0380,heliport,"Nagahama Helipad",33.58875,132.53726,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2020-10-12T18:03:45+00:00
348734,JP-2537,heliport,"Yasui Heliport",33.857189,133.058592,311,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-10-13T14:12:24+00:00
340735,JP-1289,closed,"Nagano Airstrip",33.873333,133.034444,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-02-05T15:14:59+00:00
340734,JP-1288,closed,"Nyugawa Airfield",33.905278,133.075278,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-02-05T15:13:18+00:00
340727,JP-1281,closed,"Uwajima Airfield",33.381667,132.490556,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Seiyo,0,,,,,,,0,2021-02-05T15:04:47+00:00
514962,JP-3303,heliport,"Sogawa Heliport",33.47388,132.78662,1402,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Seiyo,0,,,,,,,0,2023-11-14T20:29:31+00:00
514963,JP-3304,heliport,"Onogahara Heliport",33.47661,132.88478,3750,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Seiyo,0,,,,,,,0,2023-11-14T20:47:08+00:00
508771,JP-3248,heliport,"Uwacho Emergency Heliport",33.36639,132.51883,989,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Seiyo,0,,,,,,,0,2023-05-18T13:15:25+00:00
515653,JP-3355,heliport,"Doi Heliport",33.96942,133.43031,31,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2023-11-23T08:10:33+00:00
351240,JP-2731,heliport,"Shingu Heliport",33.92008,133.64517,1047,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2022-01-05T15:16:08+00:00
351239,JP-2730,heliport,"Kawanoe Heliport",33.99972,133.58592,52,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2022-01-05T15:14:54+00:00
340516,JP-1173,heliport,"Hoo Skyline Heliport",33.95037,133.5635,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2021-02-01T16:47:55+00:00
340515,JP-1172,heliport,"Mishima (Iyo-Mishima Sports Park) Heliport",33.98059,133.52574,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2021-02-01T16:43:33+00:00
340514,JP-1171,heliport,"Tomisato Dam Heliport",33.883741,133.477526,1642,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2023-11-23T08:13:29+00:00
340729,JP-1283,closed,"Ehime Airfield",33.795,132.770278,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Tobe,0,,,,,,,0,2021-02-05T15:06:42+00:00
514920,JP-3288,heliport,"Hirota Heliport",33.64046,132.80058,948,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Tobu,0,,,,,,,0,2023-11-14T11:45:47+00:00
340733,JP-1287,closed,"Matsuyama East Airfield / Minara Gliderfield",33.795833,132.868056,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Toon,0,,,,,,,0,2021-02-05T15:12:26+00:00
514966,JP-3306,heliport,"Toon Heliport",33.80045,132.88623,440,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Toon,0,,,,,,,0,2023-11-14T20:59:21+00:00
336609,JP-0368,heliport,"Sakurasanri Helipad",33.80277,132.93948,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Toon,0,,,,,,,0,2020-10-12T16:57:06+00:00
349338,JP-2665,heliport,"Uwajima City Hospital Heliport",33.21535,132.56491,155,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Uwajima,0,,,,,,,0,2021-10-29T16:41:03+00:00
338470,JP-0786,heliport,"Uwajima Tokushukai Hospital Heliport",33.2292,132.55405,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Uwajima,0,,,,,,,0,2021-10-29T16:41:41+00:00
505184,JP-3156,heliport,"Yawatahama Municipal General Hospital Heliport",33.46847,132.42445,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Yawatahama,0,,,,,,,0,2022-11-30T13:19:30+00:00
514918,JP-3286,heliport,"Takanoji Heliport",33.4763,132.45304,864,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Yawatahama,0,,,,,,,0,2023-11-14T11:40:36+00:00
340728,JP-1282,closed,"Yawatahama - Kawanoishi Seaplane Base",33.473333,132.396944,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Yawatahama,0,,,,,,,0,2021-02-05T15:06:01+00:00
