id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
505558,PY-0064,heliport,"Helipuerto de la Agrupación Aero Fluvial Policial",-25.310298,-57.652227,600,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Agrupación Aero Fluvial Policial",0,,,,,,,0,2022-12-17T13:53:21+00:00
505536,PY-0047,heliport,"Helipuerto de la Costanera de Asunción",-25.276051,-57.635887,206,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Av. José Asunción Flores (Av. Costanera)",0,,,,https://www.presidencia.gov.py,https://es.wikipedia.org/wiki/Palacio_de_López,,0,2022-12-16T18:21:27+00:00
505538,PY-0049,heliport,"Helipuerto del Comando de la Flota de Guerra",-25.292525,-57.669591,210,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,Aviación,0,,,,http://www.armadaparaguaya.mil.py,https://es.wikipedia.org/wiki/Armada_Paraguaya,"Comando de Aviación Naval",0,2024-02-05T19:21:54+00:00
505833,PY-0075,heliport,"Helipuerto del Comando de Comunicaciones",-25.304949,-57.65706,600,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Comando de Comunicaciones",0,,,,,,,0,2022-12-30T12:08:19+00:00
505559,PY-0065,heliport,"Helipuerto del Comando de Infantería de Marina",-25.276721,-57.649689,300,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Comando de Infantería de Marina",0,,,,,,,0,2022-12-17T14:00:06+00:00
505560,PY-0066,heliport,"Helipuerto Banco Sudameris",-25.284219,-57.634594,300,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Corporativo del Banco Sudameris",0,,,,,,,0,2023-11-14T22:31:44+00:00
505532,PY-0026,heliport,"Helipuerto Edificio Miami",-25.297592,-57.575859,416,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Edificio Miami",0,,,,https://www.cci.com.py/portfolio-item/edificio-miami/,,,0,2023-11-14T22:34:24+00:00
505546,PY-0057,heliport,"Helipuerto Gran Cuartel General de las Fuerzas Militares",-25.294347,-57.612133,444,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Gran Cuartel General de las Fuerzas Militares",0,,,,https://www.ffmm.mil.py,,,0,2023-11-14T22:37:09+00:00
505556,PY-0063,closed,"Helipuerto Sanatorio Británico",-25.294759,-57.632936,400,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Helipuerto del Sanatorio Británico",0,,,,,,,0,2023-11-14T22:41:33+00:00
505545,PY-0056,heliport,"Helipuerto Hospital Militar Central",-25.279175,-57.646605,239,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Hospital Militar Central",0,,,,http://fonsafan.org.py/index.php,,,0,2023-11-14T22:37:37+00:00
505561,PY-0067,closed,"Helipuerto Hospital San Jorge",-25.256253,-57.546542,,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Hospital San Jorge",0,,,,,,,0,2023-11-14T22:40:07+00:00
505534,PY-0045,heliport,"Helipuerto N°1 del Palacio de López",-25.276628,-57.636954,206,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Palacio de López (Palacio Presidencial)",0,,,,https://www.presidencia.gov.py,https://es.wikipedia.org/wiki/Palacio_de_López,,0,2022-12-16T13:48:01+00:00
505535,PY-0046,heliport,"Helipuerto N°2 del Palacio de López",-25.276652,-57.636761,206,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Palacio de López (Palacio Presidencial)",0,,,,https://www.presidencia.gov.py,https://es.wikipedia.org/wiki/Palacio_de_López,,0,2022-12-16T13:45:37+00:00
505533,PY-0044,heliport,"Helipuerto del Palacio Legislativo",-25.278782,-57.635699,229,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Palacio Legislativo",0,,,,http://www.congreso.gov.py,https://es.wikipedia.org/wiki/Congreso_de_Paraguay,,0,2022-12-16T13:56:32+00:00
505537,PY-0048,heliport,"Helipuerto de la Residencia Presidencial de la República de Paraguay",-25.295227,-57.602588,426,SA,Paraguay,PY,"Asunción Capital District",PY-ASU,ASU,"Residencia Presidencial de la República de Paraguay",0,,,,https://www.presidencia.gov.py,https://es.wikipedia.org/wiki/Mburuvicha_Róga,,0,2022-12-16T13:55:36+00:00
