id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3709,KMSP,large_airport,"Minneapolis–Saint Paul International Airport / Wold–Chamberlain Field",44.880081,-93.221741,841,NA,"United States",US,Minnesota,US-MN,MN,Minneapolis,1,KMSP,MSP,MSP,http://www.mspairport.com/,https://en.wikipedia.org/wiki/Minneapolis–Saint_Paul_International_Airport,,1085275,2024-04-02T16:37:09+00:00
3491,KDLH,medium_airport,"Duluth International Airport",46.842098,-92.193604,1428,NA,"United States",US,Minnesota,US-MN,MN,Duluth,1,KDLH,DLH,DLH,http://www.duluthairport.com/,https://en.wikipedia.org/wiki/Duluth_International_Airport,"LKI, Duluth Air National Guard Base, Lakeside AFB",750,2022-01-28T17:34:15+00:00
3857,KRST,medium_airport,"Rochester International Airport",43.908298,-92.5,1317,NA,"United States",US,Minnesota,US-MN,MN,Rochester,1,KRST,RST,RST,,https://en.wikipedia.org/wiki/Rochester_International_Airport,,750,2021-11-21T15:10:22+00:00
19850,KFCM,small_airport,"Flying Cloud Airport",44.8272018433,-93.45709991460001,906,NA,"United States",US,Minnesota,US-MN,MN,Minneapolis,0,KFCM,FCM,FCM,http://www.metroairports.org/General-Aviation/Airports/Flying-Cloud.aspx,https://en.wikipedia.org/wiki/Flying_Cloud_Airport,,50,2014-09-25T00:33:35+00:00
3906,KSTP,medium_airport,"Saint Paul Downtown Holman Field",44.93479,-93.060036,705,NA,"United States",US,Minnesota,US-MN,MN,"Saint Paul",0,KSTP,STP,STP,,https://en.wikipedia.org/wiki/St._Paul_Downtown_Airport,"St Paul",575,2023-12-08T12:53:57+00:00
19406,KBRD,medium_airport,"Brainerd Lakes Regional Airport",46.402861,-94.129727,1232,NA,"United States",US,Minnesota,US-MN,MN,Brainerd,1,KBRD,BRD,BRD,http://brainerdairport.com/,https://en.wikipedia.org/wiki/Brainerd_Lakes_Regional_Airport,"Crow Wing County Airport",500,2022-02-11T17:20:40+00:00
19281,KANE,small_airport,"Anoka County-Blaine (Janes Field) Airport",45.145,-93.211401,912,NA,"United States",US,Minnesota,US-MN,MN,Minneapolis,0,KANE,,ANE,,,,50,2017-12-01T09:57:22+00:00
3903,KSTC,medium_airport,"Saint Cloud Regional Airport",45.5466,-94.059898,1031,NA,"United States",US,Minnesota,US-MN,MN,"Saint Cloud",1,KSTC,STC,STC,,https://en.wikipedia.org/wiki/St._Cloud_Regional_Airport,,750,2020-10-13T00:44:13+00:00
20519,KMKT,small_airport,"Mankato Regional Airport",44.224781,-93.919128,1021,NA,"United States",US,Minnesota,US-MN,MN,Mankato,0,KMKT,MKT,MKT,,https://en.wikipedia.org/wiki/Mankato_Regional_Airport,,50,2024-04-03T16:39:08+00:00
20926,KRGK,small_airport,"Red Wing Regional Airport",44.589401,-92.485001,778,NA,"United States",US,Minnesota,US-MN,MN,"Red Wing",0,KRGK,,RGK,,https://en.wikipedia.org/wiki/Red_Wing_Regional_Airport,,50,2016-09-29T16:27:09+00:00
19380,KBJI,medium_airport,"Bemidji Regional Airport",47.50939941,-94.93370056,1391,NA,"United States",US,Minnesota,US-MN,MN,Bemidji,0,KBJI,BJI,BJI,http://www.bemidjiairport.org/,https://en.wikipedia.org/wiki/Bemidji_Regional_Airport,,250,2014-02-18T22:29:14+00:00
3612,KINL,medium_airport,"Falls International Airport",48.566200256347656,-93.4030990600586,1185,NA,"United States",US,Minnesota,US-MN,MN,"International Falls",1,KINL,INL,INL,,https://en.wikipedia.org/wiki/Falls_International_Airport,,750,2008-06-13T14:30:04+00:00
20508,KMIC,small_airport,"Crystal Airport",45.062,-93.353897,869,NA,"United States",US,Minnesota,US-MN,MN,Minneapolis,0,KMIC,MIC,MIC,,https://en.wikipedia.org/wiki/Crystal_Airport_(Minnesota),,50,2024-04-03T16:33:05+00:00
18532,K21D,small_airport,"Lake Elmo Airport",44.99750137,-92.85569763,933,NA,"United States",US,Minnesota,US-MN,MN,"St Paul",0,K21D,,21D,,https://en.wikipedia.org/wiki/Lake_Elmo_Airport,,50,2010-01-23T11:28:37+00:00
3389,KAXN,medium_airport,"Chandler Field",45.866299,-95.394699,1425,NA,"United States",US,Minnesota,US-MN,MN,Alexandria,0,KAXN,AXN,AXN,,https://en.wikipedia.org/wiki/Alexandria_Municipal_Airport,,400,2022-03-04T15:23:07+00:00
19681,KDYT,small_airport,"Sky Harbor Airport",46.721900939941406,-92.04340362548828,610,NA,"United States",US,Minnesota,US-MN,MN,Duluth,0,KDYT,,DYT,,,,50,2008-06-13T14:30:04+00:00
20776,KOWA,small_airport,"Owatonna Degner Regional Airport",44.12340164,-93.26059723,1145,NA,"United States",US,Minnesota,US-MN,MN,Owatonna,0,KOWA,OWA,OWA,http://ci.owatonna.mn.us/airport,,,50,2016-01-25T22:46:28+00:00
3579,KHIB,medium_airport,"Range Regional Airport",47.3866,-92.838997,1354,NA,"United States",US,Minnesota,US-MN,MN,Hibbing,1,KHIB,HIB,HIB,,https://en.wikipedia.org/wiki/Range_Regional_Airport,"Chisholm Hibbing Airport",750,2021-11-20T16:01:49+00:00
21063,KSGS,small_airport,"South St Paul Municipal Airport/Richard E Fleming Field",44.857101,-93.032898,821,NA,"United States",US,Minnesota,US-MN,MN,"South St Paul",0,KSGS,,SGS,,https://en.wikipedia.org/wiki/South_St._Paul_Municipal_Airport,,50,2022-12-29T23:57:34+00:00
21232,KTVF,medium_airport,"Thief River Falls Regional Airport",48.065701,-96.184998,1119,NA,"United States",US,Minnesota,US-MN,MN,"Thief River Falls",1,KTVF,TVF,TVF,,https://en.wikipedia.org/wiki/Thief_River_Falls_Regional_Airport,,500,2024-04-03T14:35:37+00:00
19974,KGPZ,small_airport,"Grand Rapids Itasca Co-Gordon Newstrom field",47.21110153,-93.50980377,1355,NA,"United States",US,Minnesota,US-MN,MN,"Grand Rapids",0,KGPZ,GPZ,GPZ,http://grandrapids.govoffice.com/vertical/Sites/%7B938C328A-AD1C-45AA-A862-764C60A37DEF%7D/uploads/%7B7E8C4920-D1DC-4696-9A43-FF,https://en.wikipedia.org/wiki/Grand_Rapids_%E2%80%93_Itasca_County_Airport,,50,2014-03-20T19:06:35+00:00
20387,KLVN,small_airport,"Airlake Airport",44.627899169921875,-93.22810363769531,960,NA,"United States",US,Minnesota,US-MN,MN,Minneapolis,0,KLVN,,LVN,,,,50,2008-06-13T14:30:04+00:00
16495,BDH,small_airport,"Willmar Municipal Airport John L Rice Field (2006)",45.117552,-95.132259,1126,NA,"United States",US,Minnesota,US-MN,MN,Willmar,0,KBDH,ILL,BDH,http://www.willmarmn.gov/residents/travel-transportation/airport,https://en.wikipedia.org/wiki/Willmar_Municipal_Airport,,50,2022-03-04T15:27:27+00:00
20973,KRWF,medium_airport,"Redwood Falls Municipal Airport",44.54719925,-95.08229828,1024,NA,"United States",US,Minnesota,US-MN,MN,"Redwood Falls",0,KRWF,RWF,RWF,,,,250,2015-05-16T13:58:03+00:00
19658,KDTL,small_airport,"Detroit Lakes Airport",46.824301,-95.883322,1397,NA,"United States",US,Minnesota,US-MN,MN,"Detroit Lakes",0,KDTL,DTL,DTL,http://www.detroitlakesaviation.com/index.php?mod=homepage&Page=1,https://en.wikipedia.org/wiki/Detroit_Lakes_Airport,"Becker County, Wething Field",50,2023-12-02T13:37:39+00:00
19845,KFBL,small_airport,"Faribault Municipal Airport-Liz Wall Strohfus Field",44.32844,-93.312534,1060,NA,"United States",US,Minnesota,US-MN,MN,Faribault,0,KFBL,FBL,FBL,http://www.faribault.org/departments/publicworks/airport,,"Faribault Municipal",50,2017-12-17T12:39:57+00:00
20836,KPKD,small_airport,"Park Rapids Municipal Konshok Field",46.9006,-95.073095,1445,NA,"United States",US,Minnesota,US-MN,MN,"Park Rapids",0,KPKD,PKD,PKD,http://ci.park-rapids.mn.us/i_want_to/airport/index.php,,,50,2016-11-04T23:48:23+00:00
20851,KPNM,small_airport,"Princeton Municipal Airport",45.55989838,-93.60820007,980,NA,"United States",US,Minnesota,US-MN,MN,Princeton,0,KPNM,,PNM,,,,50,2010-01-23T11:29:23+00:00
21237,KTWM,small_airport,"Richard B Helgeson Airport",47.04919815,-91.74510193,1073,NA,"United States",US,Minnesota,US-MN,MN,"Two Harbors",0,KTWM,,TWM,,,,50,2010-01-23T11:29:31+00:00
20748,KONA,small_airport,"Winona Municipal-Max Conrad Field",44.077202,-91.708298,656,NA,"United States",US,Minnesota,US-MN,MN,Winona,0,KONA,ONA,ONA,,https://en.wikipedia.org/wiki/Winona_Municipal_Airport,,50,2024-04-03T17:11:10+00:00
20769,KOTG,small_airport,"Worthington Municipal Airport",43.65477,-95.577364,1574,NA,"United States",US,Minnesota,US-MN,MN,Worthington,0,KOTG,OTG,OTG,,https://en.wikipedia.org/wiki/Worthington_Municipal_Airport,,50,2024-04-03T17:15:48+00:00
19464,KCBG,small_airport,"Cambridge Municipal Airport",45.557498931884766,-93.26419830322266,945,NA,"United States",US,Minnesota,US-MN,MN,Cambridge,0,KCBG,,CBG,,,,50,2008-06-13T14:30:04+00:00
19508,KCKN,small_airport,"Crookston Municipal Kirkwood Field",47.8417015076,-96.62159729,899,NA,"United States",US,Minnesota,US-MN,MN,Crookston,0,KCKN,CKN,CKN,,https://en.wikipedia.org/wiki/Crookston_Municipal_Airport,,50,2014-07-25T18:51:21+00:00
19895,KFRM,small_airport,"Fairmont Municipal Airport",43.643901825,-94.4156036377,1162,NA,"United States",US,Minnesota,US-MN,MN,Fairmont,0,KFRM,FRM,FRM,,https://en.wikipedia.org/wiki/Fairmont_Municipal_Airport_(Minnesota),,50,2012-02-09T15:27:03+00:00
3395,KBDE,medium_airport,"Baudette International Airport",48.7284011841,-94.612197876,1086,NA,"United States",US,Minnesota,US-MN,MN,Baudette,0,KBDE,BDE,BDE,,https://en.wikipedia.org/wiki/Baudette_International_Airport,,250,2012-06-28T23:10:38+00:00
16710,KCFE,small_airport,"Buffalo Municipal Airport",45.159000396728516,-93.84329986572266,967,NA,"United States",US,Minnesota,US-MN,MN,Buffalo,0,KCFE,,CFE,,,,50,2008-06-13T14:30:04+00:00
20395,KLXL,small_airport,"Little Falls-Morrison County-Lindbergh field",45.9496994,-94.34739685,1123,NA,"United States",US,Minnesota,US-MN,MN,"Little Falls",0,KLXL,,LXL,,,,50,2010-01-23T11:29:13+00:00
22012,KMGG,small_airport,"Maple Lake Municipal Airport",45.236000061035156,-93.98560333251953,1028,NA,"United States",US,Minnesota,US-MN,MN,"Maple Lake",0,KMGG,,MGG,,,,50,2008-06-13T14:30:04+00:00
20217,KJMR,small_airport,"Mora Municipal Airport",45.886101,-93.271796,1012,NA,"United States",US,Minnesota,US-MN,MN,Mora,0,KJMR,,JMR,https://www.ci.mora.mn.us/?SEC=6D61A290-FC50-4FC2-BC1B-68C5B35539D5,,19D,50,2018-12-16T00:15:07+00:00
19244,KAEL,small_airport,"Albert Lea Municipal Airport",43.68149948,-93.36720276,1260,NA,"United States",US,Minnesota,US-MN,MN,"Albert Lea",0,KAEL,AEL,AEL,,https://en.wikipedia.org/wiki/Albert_Lea_Municipal_Airport,,50,2011-09-03T13:01:55+00:00
24681,SYN,small_airport,"Stanton Airfield",44.475579,-93.016756,920,NA,"United States",US,Minnesota,US-MN,MN,Dennison,0,KSYN,SYN,SYN,,,,50,2022-07-28T16:05:50+00:00
21294,KULM,small_airport,"New Ulm Municipal Airport",44.319599151611,-94.502296447754,1011,NA,"United States",US,Minnesota,US-MN,MN,"New Ulm",0,KULM,ULM,ULM,http://www.ci.new-ulm.mn.us/index.asp?Type=B_BASIC&SEC={840F6280-A727-429E-B482-086226133C0E},https://en.wikipedia.org/wiki/New_Ulm_Municipal_Airport,,50,2015-06-18T23:32:31+00:00
18548,K25D,small_airport,"Forest Lake Airport",45.24769973754883,-92.99440002441406,925,NA,"United States",US,Minnesota,US-MN,MN,"Forest Lake",0,K25D,,25D,,,,50,2008-06-13T14:30:04+00:00
6802,04W,small_airport,"Field of Dreams Airport",46.0228,-92.895401,1021,NA,"United States",US,Minnesota,US-MN,MN,Hinckley,0,K04W,,04W,,,,50,2022-02-11T17:11:21+00:00
20513,KMJQ,small_airport,"Jackson Municipal Airport",43.650002,-94.986504,1446,NA,"United States",US,Minnesota,US-MN,MN,Jackson,0,KMJQ,MJQ,MJQ,,https://en.wikipedia.org/wiki/Jackson_Municipal_Airport_(Minnesota),,50,2024-04-03T16:36:57+00:00
18795,48Y,small_airport,"Piney Pinecreek Border Airport",48.99959945678711,-95.98259735107422,1078,NA,"United States",US,Minnesota,US-MN,MN,Pinecreek,0,48Y,,48Y,,https://en.wikipedia.org/wiki/Piney_Pinecreek_Border_Airport,,50,2008-06-13T14:30:04+00:00
20950,KROS,small_airport,"Rush City Regional Airport",45.69800186,-92.95300293,926,NA,"United States",US,Minnesota,US-MN,MN,"Rush City",0,KROS,,ROS,,,,50,2010-01-23T11:29:25+00:00
19597,KD37,small_airport,"Warren Municipal Airport",48.19110107421875,-96.71109771728516,886,NA,"United States",US,Minnesota,US-MN,MN,Warren,0,KD37,,D37,,,,50,2008-06-13T14:30:04+00:00
20961,KRRT,small_airport,"Warroad International Memorial Airport",48.94139862,-95.3483963,1076,NA,"United States",US,Minnesota,US-MN,MN,Warroad,0,KRRT,RRT,RRT,,https://en.wikipedia.org/wiki/Warroad_International_Memorial_Airport,"RAD, KRAD, Swede Carlson Field",50,2015-11-13T20:57:30+00:00
19231,KACQ,small_airport,"Waseca Municipal Airport",44.07350158691406,-93.55290222167969,1126,NA,"United States",US,Minnesota,US-MN,MN,Waseca,0,KACQ,,ACQ,,,,50,2008-06-13T14:30:04+00:00
19263,KAIT,small_airport,"Aitkin Municipal Airport Steve Kurtz Field",46.548401,-93.676804,1205,NA,"United States",US,Minnesota,US-MN,MN,Aitkin,0,KAIT,,AIT,,https://en.wikipedia.org/wiki/Aitkin_Municipal_Airport,,50,2023-07-22T22:24:13+00:00
19323,KAUM,small_airport,"Austin Municipal Airport",43.66500092,-92.93340302,1234,NA,"United States",US,Minnesota,US-MN,MN,Austin,0,KAUM,AUM,AUM,,https://en.wikipedia.org/wiki/Austin_Municipal_Airport,,50,2012-06-24T16:27:08+00:00
19535,KCOQ,small_airport,"Cloquet Carlton County Airport",46.70109939575195,-92.50360107421875,1279,NA,"United States",US,Minnesota,US-MN,MN,Cloquet,0,KCOQ,,COQ,,,,50,2008-06-13T14:30:04+00:00
21210,KTOB,small_airport,"Dodge Center Airport",44.018001556396484,-92.83149719238281,1305,NA,"United States",US,Minnesota,US-MN,MN,"Dodge Center",0,KTOB,,TOB,,,,50,2008-06-13T14:30:04+00:00
16064,9Y2,small_airport,"East Gull Lake Airport",46.383767,-94.374361,1236,NA,"United States",US,Minnesota,US-MN,MN,"East Gull Lake",0,,,9Y2,,,,50,2022-12-27T11:20:56+00:00
19780,KEVM,small_airport,"Eveleth/Virginia Municipal Airport",47.425098,-92.498497,1379,NA,"United States",US,Minnesota,US-MN,MN,Eveleth,0,KEVM,EVM,EVM,,,,50,2022-12-28T22:55:24+00:00
19864,KFFM,small_airport,"Fergus Falls Municipal Airport - Einar Mickelson Field",46.28440094,-96.15670013,1183,NA,"United States",US,Minnesota,US-MN,MN,"Fergus Falls",0,KFFM,FFM,FFM,http://www.ci.fergus-falls.mn.us/index.asp?Type=B_BASIC&SEC=%7B6362A7EF-126F-4694-9568-23D51B3A6337%7D,https://en.wikipedia.org/wiki/Fergus_Falls_Municipal_Airport,,50,2014-09-25T18:36:44+00:00
19504,KCKC,small_airport,"Grand Marais Cook County Airport",47.8382987976,-90.38289642330001,1799,NA,"United States",US,Minnesota,US-MN,MN,"Grand Marais",0,KCKC,GRM,CKC,http://www.boreal.org/airport/,https://en.wikipedia.org/wiki/Grand_Marais/Cook_County_Airport,,50,2014-03-21T15:30:36+00:00
20347,KLJF,small_airport,"Litchfield Municipal Airport",45.09709930419922,-94.5073013305664,1140,NA,"United States",US,Minnesota,US-MN,MN,Litchfield,0,KLJF,,LJF,,,,50,2008-06-13T14:30:04+00:00
21734,KLYV,small_airport,"Quentin Aanenson Field",43.621200561523,-96.215797424316,1431,NA,"United States",US,Minnesota,US-MN,MN,Luverne,0,KLYV,,LYV,http://www.cityofluverne.org/index.asp?SEC=C7633C8F-06BD-41B2-80B3-0711AB8CFAC1&Type=B_BASIC,https://en.wikipedia.org/wiki/Luverne_Municipal_Airport,"D19, Luverne Municipal Airport",50,2015-11-05T23:24:18+00:00
18426,K16D,small_airport,"Perham Municipal Airport",46.610828,-95.60586,1371,NA,"United States",US,Minnesota,US-MN,MN,Perham,0,K16D,,16D,,,,50,2023-12-19T10:32:05+00:00
20863,KPQN,small_airport,"Pipestone Municipal Airport",43.983299255371094,-96.30030059814453,1736,NA,"United States",US,Minnesota,US-MN,MN,Pipestone,0,KPQN,,PQN,,,,50,2008-06-13T14:30:04+00:00
20584,KMWM,small_airport,"Windom Municipal Airport",43.913399,-95.109398,1410,NA,"United States",US,Minnesota,US-MN,MN,Windom,0,KMWM,MWM,MWM,,https://en.wikipedia.org/wiki/Windom_Municipal_Airport,,50,2024-04-03T16:54:51+00:00
7656,10D,small_airport,"Winsted Municipal Airport",44.95000076293945,-94.06690216064453,1030,NA,"United States",US,Minnesota,US-MN,MN,Winsted,0,10D,,10D,,,,50,2008-06-13T14:30:04+00:00
3511,KELO,medium_airport,"Ely Municipal Airport",47.82450104,-91.83070374,1456,NA,"United States",US,Minnesota,US-MN,MN,Ely,0,KELO,LYU,ELO,http://www.ely.mn.us/index.asp?Type=B_BASIC&SEC=%7B936B252D-C48B-42BD-B996-37F320A6CFF7%7D,https://en.wikipedia.org/wiki/Ely_Municipal_Airport,,250,2015-02-13T11:53:55+00:00
19497,KCHU,small_airport,"Houston County Airport",43.59640121459961,-91.50389862060547,1179,NA,"United States",US,Minnesota,US-MN,MN,Caledonia,0,KCHU,,CHU,,,,50,2008-06-13T14:30:04+00:00
19897,KFSE,small_airport,"Fosston Municipal Airport-Anderson Field",47.5928,-95.773499,1277,NA,"United States",US,Minnesota,US-MN,MN,Fosston,0,KFSE,,FSE,,,,50,2018-11-23T15:32:12+00:00
18318,K04Y,small_airport,"Hawley Municipal Airport",46.883801,-96.350304,1208,NA,"United States",US,Minnesota,US-MN,MN,Hawley,0,,,04Y,,,,50,2018-07-01T09:12:02+00:00
21412,KXVG,small_airport,"Longville Municipal Airport",46.9902,-94.204002,1334,NA,"United States",US,Minnesota,US-MN,MN,Longville,0,KXVG,,XVG,,https://en.wikipedia.org/wiki/Longville_Municipal_Airport,,50,2016-09-29T16:23:59+00:00
20530,KMML,small_airport,"Southwest Minnesota Regional Airport - Marshall/Ryan Field",44.45050049,-95.82189941,1183,NA,"United States",US,Minnesota,US-MN,MN,Marshall,0,KMML,MML,MML,http://marshallmn.com/main/index.php/public-works/airport,https://en.wikipedia.org/wiki/Southwest_Minnesota_Regional_Airport,,50,2015-03-13T10:53:56+00:00
20215,KJKJ,small_airport,"Moorhead Municipal Airport",46.83929825,-96.66369629,918,NA,"United States",US,Minnesota,US-MN,MN,Moorhead,0,KJKJ,,JKJ,,,,50,2010-01-23T11:29:09+00:00
20545,KMOX,small_airport,"Morris Municipal Airport Charlie Schmidt Field",45.566002,-95.967201,1138,NA,"United States",US,Minnesota,US-MN,MN,Morris,0,KMOX,MOX,MOX,,https://en.wikipedia.org/wiki/Morris_Municipal_Airport,,50,2024-04-03T16:47:11+00:00
17090,D81,small_airport,"Red Lake Falls Municipal Airport",47.82500076293945,-96.25779724121094,1061,NA,"United States",US,Minnesota,US-MN,MN,"Red Lake Falls",0,D81,,D81,,,,50,2008-06-13T14:30:04+00:00
20951,KROX,small_airport,"Roseau Municipal Rudy Billberg Field",48.85599899,-95.6969986,1060,NA,"United States",US,Minnesota,US-MN,MN,Roseau,0,KROX,ROX,ROX,http://www.city.roseau.mn.us/index.asp?Type=B_BASIC&SEC=%7BAE9D09FA-04AA-46A5-AD2E-2F95D91128A2%7D,,,50,2015-05-09T20:54:20+00:00
18884,K55Y,small_airport,"Rushford Municipal Airport - Robert W Bunke Field",43.8158,-91.830101,1211,NA,"United States",US,Minnesota,US-MN,MN,Rushford,0,,,55Y,http://www.rushford.govoffice.com/index.asp?SEC=E4507E08-19A6-48C3-B18E-862D748FF6CB&DE=66036454-0F79-4486-AA7A-E3D9801C3CB3&Typ,,,50,2018-01-20T17:21:08+00:00
21035,KSAZ,small_airport,"Staples Municipal Airport",46.38090133666992,-94.80660247802734,1287,NA,"United States",US,Minnesota,US-MN,MN,Staples,0,KSAZ,,SAZ,,,,50,2008-06-13T14:30:04+00:00
17070,D41,small_airport,"Stephen Municipal Airport",48.45830154418945,-96.86280059814453,830,NA,"United States",US,Minnesota,US-MN,MN,Stephen,0,D41,,D41,,,,50,2008-06-13T14:30:04+00:00
19586,KD00,small_airport,"Norman County Ada/Twin Valley Airport",47.260502,-96.400299,954,NA,"United States",US,Minnesota,US-MN,MN,"Twin Valley",0,,,D00,,,,50,2021-07-23T15:10:52+00:00
19233,KADC,small_airport,"Wadena Municipal Airport",46.450298,-95.210999,1369,NA,"United States",US,Minnesota,US-MN,MN,Wadena,0,KADC,,ADC,https://www.wadena.org/page/airport,https://en.wikipedia.org/wiki/Wadena_Municipal_Airport,,50,2024-02-28T18:33:32+00:00
14480,7Y7,closed,"A.R.S. Sport Strip",44.65956,-93.778868,955,NA,"United States",US,Minnesota,US-MN,MN,"Belle Plaine",0,,,,,,7Y7,50,2022-12-20T10:13:11+00:00
26332,Y63,small_airport,"Elbow Lake Municipal - Pride of the Prairie Airport",45.984678,-95.991712,1205,NA,"United States",US,Minnesota,US-MN,MN,"Elbow Lake",0,Y63,,Y63,,,,50,2023-08-10T17:20:39+00:00
19592,KD14,small_airport,"Fertile Municipal Airport",47.55189895629883,-96.29190063476562,1135,NA,"United States",US,Minnesota,US-MN,MN,Fertile,0,KD14,,D14,,,,50,2008-06-13T14:30:04+00:00
19998,KGYL,small_airport,"Glencoe Municipal Airport",44.75600051879883,-94.0811996459961,992,NA,"United States",US,Minnesota,US-MN,MN,Glencoe,0,KGYL,,GYL,,,,50,2008-06-13T14:30:04+00:00
20034,KHCO,small_airport,"Hallock Municipal Airport",48.752701,-96.943001,819,NA,"United States",US,Minnesota,US-MN,MN,Hallock,0,KHCO,,HCO,,https://en.wikipedia.org/wiki/Hallock_Municipal_Airport,03Y,50,2023-08-22T16:47:56+00:00
6860,05Y,small_airport,"Henning Municipal Airport",46.30379867553711,-95.43949890136719,1455,NA,"United States",US,Minnesota,US-MN,MN,Henning,0,05Y,,05Y,,,,50,2008-06-13T14:30:04+00:00
6914,06Y,small_airport,"Herman Municipal Airport",45.83000183105469,-96.16059875488281,1068,NA,"United States",US,Minnesota,US-MN,MN,Herman,0,06Y,,06Y,,,,50,2008-06-13T14:30:04+00:00
6963,07Y,small_airport,"Hill City-Quadna Mountain Airport",46.955501556396484,-93.5969009399414,1289,NA,"United States",US,Minnesota,US-MN,MN,"Hill City",0,07Y,,07Y,,,,50,2008-06-13T14:30:04+00:00
20033,KHCD,small_airport,"Hutchinson Municipal Butler Field",44.85990143,-94.38249969,1062,NA,"United States",US,Minnesota,US-MN,MN,Hutchinson,0,KHCD,,HCD,,,,50,2010-01-23T11:29:03+00:00
20116,KHZX,small_airport,"Isedor Iverson Airport",46.61880111694336,-93.30979919433594,1228,NA,"United States",US,Minnesota,US-MN,MN,"Mc Gregor",0,KHZX,,HZX,,,,50,2008-06-13T14:30:04+00:00
8125,18Y,small_airport,"Milaca Municipal Airport",45.772499084472656,-93.6322021484375,1100,NA,"United States",US,Minnesota,US-MN,MN,Milaca,0,18Y,,18Y,,,,50,2008-06-13T14:30:04+00:00
20593,KMZH,small_airport,"Moose Lake Carlton County Airport",46.418800354003906,-92.80470275878906,1076,NA,"United States",US,Minnesota,US-MN,MN,"Moose Lake",0,KMZH,,MZH,,,,50,2008-06-13T14:30:04+00:00
8925,22Y,closed,"Morey's Airport",46.323601,-94.638601,1225,NA,"United States",US,Minnesota,US-MN,MN,Motley,0,,,,,,22Y,50,2017-09-08T13:01:02+00:00
20761,KORB,small_airport,"Orr Regional Airport",48.015899658203125,-92.8561019897461,1311,NA,"United States",US,Minnesota,US-MN,MN,Orr,0,KORB,,ORB,,,,50,2008-06-13T14:30:04+00:00
20893,KPWC,small_airport,"Pine River Regional Airport",46.72480010986328,-94.38169860839844,1295,NA,"United States",US,Minnesota,US-MN,MN,"Pine River",0,KPWC,,PWC,,,,50,2008-06-13T14:30:04+00:00
19871,KFKA,small_airport,"Fillmore County Airport",43.67679977,-92.17970276,1277,NA,"United States",US,Minnesota,US-MN,MN,Preston,0,KFKA,,FKA,,,,50,2010-01-23T11:28:59+00:00
19599,KD39,small_airport,"Sauk Centre Municipal Airport",45.706600189208984,-94.93340301513672,1244,NA,"United States",US,Minnesota,US-MN,MN,"Sauk Centre",0,KD39,,D39,,,,50,2008-06-13T14:30:04+00:00
20229,KJYG,small_airport,"St James Municipal Airport",43.98630142211914,-94.55789947509766,1067,NA,"United States",US,Minnesota,US-MN,MN,"St James",0,KJYG,,JYG,,,,50,2008-06-13T14:30:04+00:00
18407,K12D,small_airport,"Tower Municipal Airport",47.81829833984375,-92.29170227050781,1369,NA,"United States",US,Minnesota,US-MN,MN,Tower,0,K12D,,12D,,,,50,2008-06-13T14:30:04+00:00
13134,68Y,small_airport,"Wells Municipal Airport",43.733299255371094,-93.78359985351562,1119,NA,"United States",US,Minnesota,US-MN,MN,Wells,0,68Y,,68Y,,,,50,2008-06-13T14:30:04+00:00
20172,KILL,closed,"Willmar Municipal Airport John L Rice Field (1934)",45.115121,-95.089131,1127,NA,"United States",US,Minnesota,US-MN,MN,Willmar,0,,,,,,"KILL, KILL, ILL",50,2022-03-04T15:27:18+00:00
19298,KAQP,small_airport,"Appleton Municipal Airport",45.228239,-96.005856,1020,NA,"United States",US,Minnesota,US-MN,MN,Appleton,0,KAQP,,AQP,,,,50,2022-03-04T14:43:15+00:00
14479,7Y3,small_airport,"Backus Municipal Airport",46.826900482177734,-94.5072021484375,1355,NA,"United States",US,Minnesota,US-MN,MN,Backus,0,7Y3,,7Y3,,,,50,2008-06-13T14:30:04+00:00
10238,37MN,closed,"Nagel and Schultz Airport",44.582199,-93.801598,970,NA,"United States",US,Minnesota,US-MN,MN,"Belle Plaine",0,,,,,,37MN,50,2019-03-03T10:23:31+00:00
19352,KBBB,small_airport,"Benson Municipal Airport",45.331901550299996,-95.6505966187,1039,NA,"United States",US,Minnesota,US-MN,MN,Benson,0,KBBB,BBB,BBB,,http://www.iata.org/ps/publications/pages/code-search.aspx,,50,2012-06-27T00:49:44+00:00
21039,KSBU,small_airport,"Blue Earth Municipal Airport",43.595298767089844,-94.0927963256836,1107,NA,"United States",US,Minnesota,US-MN,MN,"Blue Earth",0,KSBU,,SBU,,,,50,2008-06-13T14:30:04+00:00
15270,8Y5,small_airport,"Clarissa Municipal Airport",46.112999,-94.9067,1308,NA,"United States",US,Minnesota,US-MN,MN,Browerville,0,K8Y5,,8Y5,,,,50,2023-02-13T07:20:43+00:00