id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3058,FZOA,medium_airport,"Kindu Airport",-2.91917991638,25.915399551399997,1630,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kindu,1,FZOA,KND,,,https://en.wikipedia.org/wiki/Kindu_Airport,,750,2010-08-30T12:54:07+00:00
31429,FZOK,small_airport,"Kasongo Airport",-4.524032,26.60023,1785,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kasongo,0,FZOK,,,,,,50,2022-02-24T18:31:31+00:00
31414,FZMP,small_airport,"Kimano Ii Airport",-4.382999897003174,28.350000381469727,2461,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,"Kimano Ii",0,FZMP,,,,,,50,2008-10-23T12:10:40+00:00
31427,FZOH,small_airport,"Moga Airport",-2.4670000076293945,26.799999237060547,2018,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Moga,0,FZOH,,,,,,50,2008-10-23T11:34:07+00:00
32178,FZOP,small_airport,"Punia Airport",-1.390698,26.348146,1742,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Punia,0,FZOP,PUN,,,https://en.wikipedia.org/wiki/Punia_Airport,,50,2022-12-21T14:52:44+00:00
31430,FZOO,small_airport,"Kailo Airport",-2.633,26.1,1804,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kailo,0,FZOO,,,,https://en.wikipedia.org/wiki/Kailo_Airport,,50,2024-05-18T16:13:06+00:00
31759,FZOD,small_airport,"Kinkungwa Airport",-2.578,26.733999,1808,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kalima,0,FZOD,KLY,,,https://en.wikipedia.org/wiki/Kinkungwa_Airport,,50,2024-05-16T19:53:23+00:00
42425,FZOC,small_airport,"Kamisuku Airport",-2.55,26.616667,,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kalima,0,FZOC,,,,https://en.wikipedia.org/wiki/Kamisuku_Airport,,50,2024-05-18T16:12:02+00:00
31424,FZOE,small_airport,"Kampene Airport",-3.5829999446868896,26.700000762939453,2034,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kampene,0,FZOE,,,,,,50,2008-10-23T11:33:58+00:00
31433,FZOS,small_airport,"Kasese Airport",-1.638378,27.084326,1863,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kasese,0,FZOS,,,,https://en.wikipedia.org/wiki/Kasese_Airport_(Democratic_Republic_of_the_Congo),,50,2022-12-21T15:20:03+00:00
352981,CD-0030,small_airport,"Kibombo Airport",-3.92162,25.94802,1786,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Kibombo,0,,,,,,,50,2022-02-24T18:25:51+00:00
31428,FZOJ,small_airport,"Obokote Airport",-0.8500000238418579,26.33300018310547,1378,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Obokote,0,FZOJ,,,,,,50,2008-10-23T11:38:43+00:00
31431,FZOQ,small_airport,"Punia-Basenge Airport",-1.483139,26.44018,1738,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Punia-Basenge,0,FZOQ,,,,,,50,2022-02-24T18:31:57+00:00
31432,FZOR,small_airport,"Saulia Airport",-1.533,26.533001,1870,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Saulia,0,FZOR,,,,https://en.wikipedia.org/wiki/Saulia_Airport,,50,2024-05-18T16:13:38+00:00
31423,FZOB,small_airport,"Tingi-Tingi Airport",-0.7625,26.609699,862,AF,"Democratic Republic of the Congo",CD,"Maniema Province",CD-MA,MA,Tingi-Tingi,0,FZOB,,,,https://en.wikipedia.org/wiki/Tingi-Tingi_Airport,,50,2024-05-18T16:11:35+00:00
