id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4446,LPEV,medium_airport,"Évora Airfield",38.533501,-7.88964,807,EU,Portugal,PT,"Évora District",PT-07,07,Évora,0,LPEV,,,,https://en.wikipedia.org/wiki/%C3%89vora_Airport,,250,2021-01-01T04:47:02+00:00
317216,PT-0032,small_airport,"Amendoeira Aerodrome",38.709167,-8.275277,614,EU,Portugal,PT,"Évora District",PT-07,07,Montemor-o-Novo,0,LPMN,,,http://www.centrovoolivre.com/,,"Aerodromo da Amendoeira, Montemor o Novo",50,2022-08-29T13:39:30+00:00
326786,PT-0109,small_airport,"Ciborro Airstrip",38.797735,-8.20256,,EU,Portugal,PT,"Évora District",PT-07,07,Montemor-o-Novo,0,,,,,,"Pista do Ciborro",50,2022-08-29T13:39:47+00:00
326717,PT-0094,small_airport,"Campinho Airfield UL",38.359106,-7.465532,,EU,Portugal,PT,"Évora District",PT-07,07,"Reguengos de Monsaraz",0,,,LP54,,,"Campo de Voo do Campinho",50,2023-01-24T09:57:32+00:00
332599,PT-0137,closed,V.N.Milfontes,37.675042,-8.745966,,EU,Portugal,PT,"Évora District",PT-07,07,Odemira,0,,,,,,,50,2022-07-28T05:33:18+00:00
315673,PT-0027,small_airport,"Arraiolos Ultralight Airfield",38.702191,-8.013582,,EU,Portugal,PT,"Évora District",PT-07,07,Arraiolos,0,,,,,,,50,2022-08-29T13:40:10+00:00
326719,PT-0096,small_airport,"Nossa Senhora de Machede Airstrip",38.599527,-7.820549,,EU,Portugal,PT,"Évora District",PT-07,07,Évora,0,,,,,,"Pista da Nossa Senhora de Machede",50,2022-08-29T13:40:26+00:00
326682,PT-0069,closed,"Pista de Lavre",38.799701,-8.49771,,EU,Portugal,PT,"Évora District",PT-07,07,Montemor-o-Novo,0,,,,,,,50,2023-07-26T17:40:29+00:00
326715,PT-0092,small_airport,"Herdade da Lentisca Airstrip",38.339418,-7.855396,,EU,Portugal,PT,"Évora District",PT-07,07,Portel,0,,,,,,"Pista da Herdade da Lentisca",50,2021-05-09T23:52:13+00:00
326716,PT-0093,small_airport,"Cerieira Airfield",38.424545,-7.72326,,EU,Portugal,PT,"Évora District",PT-07,07,Portel,0,,,,,,"Campo de Voo da Cerieira",50,2021-05-09T23:48:36+00:00
326718,PT-0095,small_airport,"Reguengos de Monsaraz Airstrip",38.381674,-7.55177,,EU,Portugal,PT,"Évora District",PT-07,07,"Reguengos de Monsaraz",0,,,,,,"Pista de Reguengos de Monsaraz",50,2021-05-09T23:45:59+00:00
326785,PT-0108,small_airport,"Vendas Novas Airstrip",38.677419,-8.496015,,EU,Portugal,PT,"Évora District",PT-07,07,"Vendas Novas",0,,,,,,"Pista de Vendas Novas",50,2022-08-29T13:38:41+00:00
332601,PT-0139,closed,"Regimento Artilharia Military Airfield",38.693397,-8.443196,,EU,Portugal,PT,"Évora District",PT-07,07,"Vendas Novas",0,,,,,,,0,2022-08-29T13:39:01+00:00
326714,PT-0091,closed,"Viana do Alentejo Aerodrome",38.360991,-8.057957,,EU,Portugal,PT,"Évora District",PT-07,07,"Viana do Alentejo",0,,,,,,"Aerodromo de Viana do Alentejo",0,2021-05-09T23:53:02+00:00
321243,LPER,heliport,"Évora Hospital Helipad",38.567973,-7.902436,909,EU,Portugal,PT,"Évora District",PT-07,07,Évora,0,LPER,,,,,,0,2016-11-19T16:02:33+00:00
