id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2209,DE-0440,closed,"Berlin-Schönefeld Airport",52.380001,13.5225,157,EU,Germany,DE,Brandenburg,DE-BR,BR,Berlin,0,,,,,https://en.wikipedia.org/wiki/Berlin-Sch%C3%B6nefeld_International_Airport,"BER, EDDB, ETBS, Schoenefeld, Terminal 5, SXF",1275,2024-03-25T15:33:46+00:00
301881,EDDB,large_airport,"Berlin Brandenburg Airport",52.362247,13.500672,157,EU,Germany,DE,Brandenburg,DE-BR,BR,Berlin,1,EDDB,BER,,https://ber.berlin-airport.de/,https://en.wikipedia.org/wiki/Berlin_Brandenburg_Airport,,1000,2023-01-31T09:09:23+00:00
2195,EDAZ,small_airport,"Schönhagen Airfield",52.204631,13.159526,152,EU,Germany,DE,Brandenburg,DE-BR,BR,Trebbin,0,EDAZ,,,http://www.flugplatz-schoenhagen.aero/,http://de.wikipedia.org/wiki/Flugplatz_Sch%C3%B6nhagen,,50,2022-11-05T06:24:30+00:00
28525,EDOI,small_airport,"Bienenfarm Airfield",52.661667,12.745833,120,EU,Germany,DE,Brandenburg,DE-BR,BR,Paulinenaue,0,EDOI,,,http://www.bienenfarmfliegen.com,,,50,2023-11-11T14:12:55+00:00
2194,EDAY,small_airport,"Strausberg Airfield",52.580555,13.916667,262,EU,Germany,DE,Brandenburg,DE-BR,BR,Strausberg,0,EDAY,,,,,,50,2023-11-20T10:22:35+00:00
2192,EDAV,small_airport,"Flugplatz Eberswalde-Finow",52.827221,13.693611,121,EU,Germany,DE,Brandenburg,DE-BR,BR,Eberswalde,0,EDAV,,,,,,50,2020-05-01T06:13:40+00:00
28701,EDOD,small_airport,"Reinsdorf Airfield",51.900833,13.194444,335,EU,Germany,DE,Brandenburg,DE-BR,BR,"Niederer Fläming",0,EDOD,,,http://www.edod.de/,,"Flugplatz Reinsdorf",50,2023-12-28T03:32:09+00:00
28641,EDOJ,small_airport,"Lüsse Airfield",52.142706,12.67144,217,EU,Germany,DE,Brandenburg,DE-BR,BR,"Bad Belzig",0,EDOJ,,,,,"Flugplatz Lüsse",50,2023-12-28T03:28:08+00:00
28557,EDCE,small_airport,"Müncheberg-Eggersdorf Airfield",52.481667,14.0875,223,EU,Germany,DE,Brandenburg,DE-BR,BR,Müncheberg,0,EDCE,,,http://www.flugplatz-eggersdorf.de/,https://de.wikipedia.org/wiki/Flugplatz_Eggersdorf,"Sonderlandeplatz Eggersdorf",50,2024-01-10T04:36:22+00:00
28659,EDAP,small_airport,"Cottbus-Neuhausen Airfield",51.684723,14.423056,279,EU,Germany,DE,Brandenburg,DE-BR,BR,Neuhausen/Spree,0,EDAP,,,,,,50,2024-01-14T09:14:43+00:00
2208,EDCY,small_airport,"Spremberg-Welzow Airfield",51.575558,14.136944,375,EU,Germany,DE,Brandenburg,DE-BR,BR,Welzow,0,EDCY,,,http://www.flugplatz-welzow.de,,"Welzow, Cottbus, Senftenberg, Beton",50,2022-11-12T06:25:50+00:00
2752,ETSH,medium_airport,"Holzdorf Air Base",51.767799,13.1677,265,EU,Germany,DE,Brandenburg,DE-BR,BR,Holzdorf,0,ETSH,,,,,,300,2023-11-28T17:01:21+00:00
2279,EDUB,closed,"Brandenburg-Briest Airport",52.43861,12.458333,102,EU,Germany,DE,Brandenburg,DE-BR,BR,"Brandenburg an der Havel",0,,,,,,"EDUB, EDUB",250,2016-10-22T19:24:10+00:00
2204,EDCD,closed,"Cottbus-Drewitz Airport",51.889442,14.531944,272,EU,Germany,DE,Brandenburg,DE-BR,BR,Jänschwalde,0,,,,,https://en.wikipedia.org/wiki/Cottbus-Drewitz_Airport,"EDCD, CBU",250,2023-11-21T10:20:04+00:00
28562,EDCF,small_airport,"Friedersdorf Glider Field",52.283298,13.8069,115,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,EDCF,,,,,,50,2022-11-05T06:27:15+00:00
315786,DE-0259,small_airport,"Neuruppin Airfield",52.94127,12.78,140,EU,Germany,DE,Brandenburg,DE-BR,BR,Berlin,0,,,,http://www.ftv-spandau.de/,,,50,2015-10-15T02:43:07+00:00
29060,EDBE,small_airport,"Brandenburg-Mühlenfeld Airfield",52.4375,12.59,98,EU,Germany,DE,Brandenburg,DE-BR,BR,"Brandenburg an der Havel",0,EDBE,,,,,,50,2019-06-23T01:53:03+00:00
29398,ETHT,closed,"Cottbus Army Airfield",51.767899,14.292,220,EU,Germany,DE,Brandenburg,DE-BR,BR,Cottbus,0,,,,http://www.flugplatzmuseumcottbus.de/,https://en.wikipedia.org/wiki/Cottbus_Air_Base,ETHT,50,2023-11-21T10:18:35+00:00
28561,EDBF,small_airport,"Fehrbellin Airfield",52.793331,12.760278,138,EU,Germany,DE,Brandenburg,DE-BR,BR,Fehrbellin,0,EDBF,,,https://flugplatzfehrbellin.de/,https://de.wikipedia.org/wiki/Flugplatz_Fehrbellin,"Ruppiner Land",50,2020-03-19T14:31:28+00:00
29868,EDAS,small_airport,"Finsterwalde-Heinrichsruh Airfield",51.634641,13.67505,384,EU,Germany,DE,Brandenburg,DE-BR,BR,Finsterwalde,0,EDAS,,,,,"Flugplatz Finsterwalde/Heinrichsruh",50,2023-11-27T16:26:18+00:00
29082,EDOR,small_airport,"Stölln-Rhinow Airfield",52.740833,12.39,138,EU,Germany,DE,Brandenburg,DE-BR,BR,Gollenberg,0,EDOR,,,,https://de.wikipedia.org/wiki/Flugplatz_St%C3%B6lln/Rhinow,"Flugplatz Stölln-Rhinow",50,2023-12-28T03:26:53+00:00
28576,DE-0004,small_airport,"Gransee Airfield",53.00628,13.202177,164,EU,Germany,DE,Brandenburg,DE-BR,BR,Gransee,0,EDUG,,,http://www.gojump.de/,,,50,2023-12-02T21:35:22+00:00
29724,EDUC,closed,"Brand-Briesen Airfield",52.035862,13.746214,230,EU,Germany,DE,Brandenburg,DE-BR,BR,Halbe,0,,,,,https://en.wikipedia.org/wiki/Brand-Briesen_Airfield,EDUC,50,2023-11-28T11:28:32+00:00
316017,DE-0312,small_airport,"Kirchzarten Airfield",47.9509,7.9558,1385,EU,Germany,DE,Brandenburg,DE-BR,BR,Kirchzarten,0,,,,http://brausegeier.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Kirchzarten,"Segelfluggelände Kirchzarten",50,2023-11-05T23:04:45+00:00
2198,EDBK,small_airport,"Flugplatz Kyritz",52.918888,12.425278,131,EU,Germany,DE,Brandenburg,DE-BR,BR,Kyritz,0,EDBK,,,,,,50,2021-08-14T03:17:09+00:00
28677,EDBO,small_airport,"Oehna Airfield",51.899734,13.052809,289,EU,Germany,DE,Brandenburg,DE-BR,BR,Niedergörsdorf,0,EDBO,,,,,"Fläming, Flugplatz Oehna",50,2023-11-27T13:04:03+00:00
29065,EDBZ,small_airport,"Schwarzheide/Schipkau Airfield",51.491929,13.879366,331,EU,Germany,DE,Brandenburg,DE-BR,BR,Schwarzheide,0,EDBZ,,,,,,50,2023-11-12T20:49:20+00:00
320778,DE-0366,small_airport,"Kleinkoschen Ultralightport",51.511841,14.082798,349,EU,Germany,DE,Brandenburg,DE-BR,BR,Senftenberg,0,,,,,,"UL-Flugplatz Kleinkoschen",50,2023-11-18T05:58:53+00:00
2186,EDAE,small_airport,"Eisenhüttenstadt Airfield",52.197199,14.585696,144,EU,Germany,DE,Brandenburg,DE-BR,BR,Siehdichum,0,EDAE,,,,,,50,2023-11-11T12:04:39+00:00
29093,EDUY,seaplane_base,"Welzow-Sedlitzer See Seaplane Base",51.557777,14.105,361,EU,Germany,DE,Brandenburg,DE-BR,BR,Welzow,0,EDUY,,,,,,50,2019-10-02T12:07:03+00:00
315569,DE-0231,small_airport,Gronenfelde,52.3638889,14.4961111,,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,,,,,,,50,2015-09-27T13:24:15+00:00
28656,EDCN,closed,"Nauen Airport",52.6278,12.9139,112,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,,,,,,"EDCN, EDCN",50,2016-10-21T05:03:01+00:00
330770,DE-0426,small_airport,"Freyenstein UL",53.2752777,12.3661111,310,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,,,,,,"Trapp Technologie Horst Trapp",50,2019-03-16T06:10:14+00:00
45185,DE-0029,small_airport,"Berlinchen Airfield",53.2251775192,12.565526962299998,,EU,Germany,DE,Brandenburg,DE-BR,BR,Berlinchen,0,,,,,,,50,2009-11-18T21:25:25+00:00
320759,DE-0364,small_airport,"Flugplatz Crussow",53.013056,14.071111,180,EU,Germany,DE,Brandenburg,DE-BR,BR,Crussow,0,,,,http://www.flugplatzcrussow.de,,,50,2022-07-05T11:27:37+00:00
28563,EDAL,closed,"Fürstenwalde Airport",52.390598,14.0972,184,EU,Germany,DE,Brandenburg,DE-BR,BR,Fürstenwalde/Spree,0,,,,,,"EDAL, Fuerstenwalde",50,2023-12-02T21:01:45+00:00
321189,DE-0395,small_airport,"Sonderlandeplatz Kremmen-Hohenbruch UL",52.797548,13.102406,120,EU,Germany,DE,Brandenburg,DE-BR,BR,Kremmen,0,,,,http://www.flugplatz-kremmen.de/,,,50,2016-11-15T00:26:00+00:00
2281,EDUS,small_airport,"Finsterwalde-Schacksdorf Airfield",51.60725,13.737545,384,EU,Germany,DE,Brandenburg,DE-BR,BR,Lichterfeld-Schacksdorf,0,EDUS,,,,https://de.wikipedia.org/wiki/Lausitzflugplatz_Finsterwalde/Schacksdorf,"Lausitzflugplatz Finsterwalde/Schacksdorf",50,2023-11-27T16:24:30+00:00
29061,EDBQ,small_airport,"Bronkow Airfield",51.672075,13.960104,423,EU,Germany,DE,Brandenburg,DE-BR,BR,Luckaitztal,0,EDBQ,,,,,"Flugplatz Bronkow",50,2023-11-28T11:50:21+00:00
2280,EDUF,small_airport,"Falkenberg-Lönnewitz Airfield",51.547779,13.228056,312,EU,Germany,DE,Brandenburg,DE-BR,BR,Mühlberg,0,EDUF,,,,,"Flugplatz Falkenberg-Lönnewitz",50,2023-11-12T20:50:16+00:00
316033,DE-0326,small_airport,"Oppingen-Au Airfield",48.5566,9.8219,2238,EU,Germany,DE,Brandenburg,DE-BR,BR,Nellingen,0,,,,http://www.fliegergruppe-gingen.de/sites/flugplatz/flugplatz.html,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Oppingen-Au,"Gingen an der Fils",50,2023-11-21T21:52:10+00:00
2257,EDON,small_airport,"Neuhardenberg Marxwalde Airfield",52.613056,14.242778,39,EU,Germany,DE,Brandenburg,DE-BR,BR,Neuhardenberg,0,EDON,,,,,"Flugplatz Neuhardenberg Marxwalde",50,2023-12-28T03:27:17+00:00
28728,EDAI,small_airport,"Sonderlandeplatz Segeletz",52.826668,12.541944,141,EU,Germany,DE,Brandenburg,DE-BR,BR,Neustadt,0,EDAI,,,,,,50,2020-04-25T08:22:37+00:00
316121,DE-0336,small_airport,"Altes Lager Airfield",51.996217,12.973008,,EU,Germany,DE,Brandenburg,DE-BR,BR,Niedergörsdorf,0,,,,,,"Sonderlandeplatz ""Altes Lager""",50,2023-11-28T11:22:36+00:00
28712,EDCS,small_airport,"Saarmund Airfield",52.308334,13.100556,174,EU,Germany,DE,Brandenburg,DE-BR,BR,Nuthetal,0,EDCS,,,,,,50,2023-11-28T11:32:16+00:00
43128,DE-0006,small_airport,"Locktow Airfield",52.1165,12.709562,213,EU,Germany,DE,Brandenburg,DE-BR,BR,Planetal,0,,,,,,"Sonderlandeplatz Locktow",50,2023-11-22T11:36:04+00:00
321028,DE-0388,small_airport,"Plötzin Airfield",52.355651,12.824854,164,EU,Germany,DE,Brandenburg,DE-BR,BR,Plötzin,0,,,,http://user.cs.tu-berlin.de/~mvr/ploetzin/,,"Flugplatz Plötzin",50,2023-11-22T11:46:31+00:00
28549,EDBD,closed,"Emmel Airfield Dedelow Airport",53.356388,13.783611,213,EU,Germany,DE,Brandenburg,DE-BR,BR,Prenzlau,0,,,,,,"EDBD, EDBD",50,2016-10-14T05:00:45+00:00
315803,DE-0269,small_airport,"Kammermark Airfield",53.1953,12.1642,280,EU,Germany,DE,Brandenburg,DE-BR,BR,Pritzwalk,0,,,,http://kammermark.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Kammermark,,50,2015-10-15T22:46:17+00:00
29062,EDBU,small_airport,"Flugplatz Pritzwalk-Sommersberg",53.180279,12.185556,289,EU,Germany,DE,Brandenburg,DE-BR,BR,Pritzwalk,0,EDBU,,,,,,50,2021-08-14T03:30:14+00:00
29091,EDUA,small_airport,"Flugplatz Stechow-Ferchesar",52.650555,12.487778,148,EU,Germany,DE,Brandenburg,DE-BR,BR,Stechow-Ferchesar,0,EDUA,,,,,,50,2021-04-17T09:04:22+00:00
2282,EDUT,closed,"Flugplatz Templin/Groß Dölln",53.028258,13.54022,174,EU,Germany,DE,Brandenburg,DE-BR,BR,Templin,0,,,,,http://de.wikipedia.org/wiki/EDUT,"EDUT, EDUT",50,2020-12-28T11:11:48+00:00
2202,EDBW,small_airport,"Werneuchen Airfield",52.631668,13.766944,262,EU,Germany,DE,Brandenburg,DE-BR,BR,Werneuchen,0,EDBW,,,,,,50,2019-06-10T13:15:42+00:00
45042,EDOY,heliport,"Ahrensfelde Heliport",52.601,13.576,,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,EDOY,,,,,,0,2009-09-21T17:54:25+00:00
329299,DE-0423,heliport,"Bad Saarow Hospital Heliport",52.284419,14.06036,,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,,,,,,,0,2018-09-16T05:28:58+00:00
43695,DE-0007,closed,"Wünsdorf Airfield",52.198001861572,13.527000427246,,EU,Germany,DE,Brandenburg,DE-BR,BR,,0,,,,,,"Wuensdorf Airfield, Аэродром Вюнсдорф",0,2016-02-09T08:31:58+00:00
516097,DE-0796,heliport,"Ernst von Bergmann Hospital Bad Belzig Heliport",52.14079,12.59828,,EU,Germany,DE,Brandenburg,DE-BR,BR,"Bad Belzig",0,,,,,,,0,2023-11-29T09:06:00+00:00
337060,DE-0441,closed,"Borkheide Airfield",52.23364,12.84742,,EU,Germany,DE,Brandenburg,DE-BR,BR,Borkheide,0,,,,,,"Flugplatz Borkheide",0,2023-11-22T11:44:42+00:00
354886,DE-0483,heliport,"Lehnin Military Training Area Fläming Barracks Heliport",52.213658,12.798691,177,EU,Germany,DE,Brandenburg,DE-BR,BR,Brück,0,,,,,,,0,2023-11-22T11:41:47+00:00
354885,DE-0482,heliport,"Lehnin Military Training Area Heliport",52.226452,12.807269,187,EU,Germany,DE,Brandenburg,DE-BR,BR,Brück,0,,,,,,,0,2023-11-22T11:43:29+00:00
515904,DE-0738,heliport,"Carl Thien Hospital Cottbus Heliport",51.74339,14.32204,,EU,Germany,DE,Brandenburg,DE-BR,BR,Cottbus,0,,,,,,,0,2023-11-27T10:24:44+00:00
343996,DE-0449,closed,"Berlin-Staaken Airport",52.53446,13.11579,108,EU,Germany,DE,Brandenburg,DE-BR,BR,Dallgow-Döberitz,0,,,,,,,0,2021-05-06T17:17:07+00:00
44463,DE-0011,closed,"Strausberg Helipad",52.524898529052734,13.8302001953125,,EU,Germany,DE,Brandenburg,DE-BR,BR,Eggersdorf,0,,,,,,,0,2009-05-15T16:52:26+00:00
516029,DE-0776,heliport,"Elbe-Elster Hospital Elsterwerda Heliport",51.45563,13.52217,312,EU,Germany,DE,Brandenburg,DE-BR,BR,Elsterwerda,0,,,,,,,0,2023-11-28T13:11:52+00:00
515934,DE-0747,heliport,"Elbe-Elster Hospital Finsterwalde Heliport",51.63642,13.69832,367,EU,Germany,DE,Brandenburg,DE-BR,BR,Finsterwalde,0,,,,,,,0,2023-11-27T16:27:31+00:00
516039,DE-0778,heliport,"Elbe-Elster Hospital Herzberg Heliport",51.68606,13.20694,269,EU,Germany,DE,Brandenburg,DE-BR,BR,"Herzberg (Elster)",0,,,,,,,0,2023-11-28T17:00:37+00:00
516017,DE-0767,closed,"Alteno Air Base",51.8675,13.7817,,EU,Germany,DE,Brandenburg,DE-BR,BR,Luckau,0,,,,,,,0,2023-11-28T11:27:21+00:00
516018,DE-0768,heliport,"KMG Hospital Luckenwalde Heliport",52.09918,13.18359,154,EU,Germany,DE,Brandenburg,DE-BR,BR,Luckenwalde,0,,,,,,,0,2023-11-28T11:29:53+00:00
44461,DE-0009,closed,"Sperenberg Air Base",52.136861,13.305817,,EU,Germany,DE,Brandenburg,DE-BR,BR,Nuthe-Urstromtal,0,,,,,,"Аэродром Шперенберг",0,2023-11-28T11:30:19+00:00
353308,DE-0467,heliport,"Ernst von Bergmann Clinic Heliport",52.40015,13.06554,,EU,Germany,DE,Brandenburg,DE-BR,BR,Potsdam,0,,,,,,,0,2022-03-04T17:54:30+00:00
324582,DE-0410,heliport,"Rupin Hospital Helipad",52.9039727,12.7963431,,EU,Germany,DE,Brandenburg,DE-BR,BR,Ruppin,0,,,,,,,0,2017-07-29T00:42:00+00:00
515196,DE-0638,closed,"Lausitzring Red Bull Airport",51.53357,13.92804,407,EU,Germany,DE,Brandenburg,DE-BR,BR,Schipkau,0,,,,,,,0,2023-11-18T05:56:21+00:00
515197,DE-0639,heliport,"DEKRA Lausitzring Heliport",51.53192,13.92451,394,EU,Germany,DE,Brandenburg,DE-BR,BR,Schipkau,0,,,,,,,0,2023-11-19T06:59:07+00:00
44464,DE-0012,closed,"Schönwalde Airfield",52.617453,13.15958,,EU,Germany,DE,Brandenburg,DE-BR,BR,Schönwalde,0,,,,,,"Schoenwalde Airfield",0,2021-05-06T17:17:55+00:00
513714,DE-0524,heliport,"ADAC Air Rescue Station Senftenberg Heliport",51.530666,13.988192,390,EU,Germany,DE,Brandenburg,DE-BR,BR,Senftenberg,0,,,,,,,0,2023-11-28T12:21:42+00:00
516040,DE-0779,heliport,"Johanniter Hospital Treuenbrietzen Heliport",52.08331,12.87572,233,EU,Germany,DE,Brandenburg,DE-BR,BR,Treuenbrietzen,0,,,,,,,0,2023-11-28T17:04:56+00:00
353307,DE-0466,closed,"Bardenitz Heliport",52.07595,12.96762,213,EU,Germany,DE,Brandenburg,DE-BR,BR,Treuenbritzen,0,,,,,,,0,2022-03-04T17:51:33+00:00
45184,DE-0028,closed,"Wittstock Air Base",53.201,12.524,,EU,Germany,DE,Brandenburg,DE-BR,BR,Wittstock,0,,,,,,,0,2009-11-18T21:22:15+00:00
