id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29632,NA-0064,small_airport,"Unbekannt Landing Site",-21.130800247192383,18.78969955444336,4718,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:25:25+00:00
42401,NA-0136,small_airport,"Ninette Landing Site",-22.399999618530273,18.75,4836,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:27+00:00
42402,NA-0137,small_airport,"Solingen Airstrip",-22.39638328552246,19.11083221435547,4866,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:28+00:00
42397,NA-0132,small_airport,"Spatzenfeld Landing Site",-22.785282135009766,18.88971710205078,4528,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:13+00:00
42396,NA-0131,small_airport,"Keitzaub Landing Site",-22.810283660888672,18.849716186523438,4469,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:12+00:00
42391,NA-0126,small_airport,"Nossob Gabel Landing Site",-23.120283126831055,18.70166778564453,4178,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:05+00:00
42403,NA-0138,small_airport,"Eintracht Airstrip",-22.353050231933594,18.2450008392334,4958,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:30+00:00
42408,NA-0143,small_airport,"Swa Knie Landing Site",-22,20,4345,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:47+00:00
42409,NA-0144,small_airport,"Wilskrag Landing Site",-22,20.627782821655273,4094,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:48+00:00
29634,NA-0066,small_airport,"Wittenau Pfanne Landing Site",-23.463899612426758,18.873300552368164,4222,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:23:51+00:00
29606,NA-0052,small_airport,"Omuramba Airport",-21.423099517822266,19.283599853515625,4728,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:25:10+00:00
42411,NA-0146,small_airport,"Okahennesiva Landing Site",-21.86528205871582,18.402782440185547,5284,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:52+00:00
29598,NA-0049,small_airport,"Ohlsenhagen Landing Site",-22.271099090576172,19.00189971923828,4954,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:36+00:00
29573,NA-0029,small_airport,"Kentucky Sud Pan Landing Site",-22.7450008392334,19.31329917907715,4554,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:16+00:00
29561,NA-0022,small_airport,"Hetaku Game Lodge Landing Site",-21.98189926147461,18.507200241088867,5128,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:50+00:00
42413,NA-0148,small_airport,"Fortuna Landing Site",-21.808332443237305,19.90833282470703,4389,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:56+00:00
29554,NA-0017,small_airport,"Georgia Peter Schomarz Landing Site",-23.28059959411621,18.634199142456055,4298,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:00+00:00
29547,NA-0011,small_airport,"Bush Breaks Lodge Landing Site",-22.327800750732422,19.750600814819336,4734,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:32+00:00
42414,NA-0149,small_airport,"Okamapu Landing Site",-21.736949920654297,17.885000228881836,5541,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,,0,,,,,,,50,2008-10-21T18:24:59+00:00
29535,NA-0002,small_airport,"Aminuis Pan Landing Site",-23.607200622558594,19.915800094604492,4075,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Aminuis,0,,,,,,,50,2008-10-21T18:23:38+00:00
29534,FYAM,small_airport,"Aminuis Airstrip",-23.655799865722656,19.351699829101562,4012,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Aminuis,0,FYAM,,,,,,50,2008-10-21T18:23:32+00:00
42406,NA-0141,small_airport,"Buitepos Airstrip",-22.266666412353516,20,4210,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Buitepos,0,,,,,,,50,2008-10-21T18:24:37+00:00
42407,NA-0142,small_airport,"Drimiopsis Landing Site",-22.066667556762695,19.066667556762695,5023,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Drimiopsis,0,,,,,,,50,2008-10-21T18:24:42+00:00
29853,FYEK,small_airport,"Epukiro Airport",-21.786699295043945,19.10610008239746,4892,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Epukiro,0,FYEK,,,,,,50,2008-10-21T18:24:58+00:00
42415,NA-0150,small_airport,"Epukiro North Landing Site",-21.67526626586914,19.21693229675293,4770,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Epukiro,0,,,,,,,50,2008-10-21T18:25:00+00:00
42416,NA-0151,small_airport,"Epukiru Airport",-21.616666793823242,19.399999618530273,4633,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Epukiro,0,,,,,,,50,2008-10-21T18:25:02+00:00
42400,NA-0135,small_airport,"Gobabis Street-T Airport",-22.43611717224121,19.01361656188965,4815,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Gobabis,0,,,,,,,50,2008-10-21T18:24:24+00:00
29555,FYGB,small_airport,"Gobabis Airport",-22.5044,18.973101,4731,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Gobabis,0,FYGB,GOG,,,https://en.wikipedia.org/wiki/Gobabis_Airport,,50,2022-07-11T18:51:46+00:00
42379,NA-0114,small_airport,"Leonardville Airport",-23.50138282775879,18.787782669067383,4166,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Leonardville,0,,,,,,,50,2008-10-21T18:23:48+00:00
29604,NA-0051,small_airport,"Omawewoz Airport ",-21.608299255371094,19.408599853515625,4623,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Omamewozonyanda,0,,,,,,,50,2008-10-21T18:25:06+00:00
42405,NA-0140,small_airport,"Sandfontein Airstrip",-22.280282974243164,20,4161,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Sandfontein,0,,,,,,,50,2008-10-21T18:24:34+00:00
42412,NA-0147,small_airport,"Steinhausen Landing Site",-21.82444953918457,18.231950759887695,5382,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Steinhausen,0,,,,,,,50,2008-10-21T18:24:55+00:00
29635,FYWI,small_airport,"Witvlei Airport",-22.40530014038086,18.459199905395508,4800,AF,Namibia,NA,"Omaheke Region",NA-OH,OH,Witvlei,0,FYWI,,,,,,50,2008-10-21T18:24:26+00:00
