id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5964,SBRB,medium_airport,"Rio Branco-Plácido de Castro International Airport",-9.869031,-67.893984,633,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",1,SBRB,RBR,AC0001,,https://en.wikipedia.org/wiki/Rio_Branco_International_Airport,,750,2020-08-12T19:23:57+00:00
5895,SBCZ,medium_airport,"Cruzeiro do Sul Airport",-7.59991,-72.769501,637,SA,Brazil,BR,Acre,BR-AC,AC,"Cruzeiro Do Sul",1,SBCZ,CZS,AC0002,http://www.infraero.gov.br/index.php/aeroportos/acre/aeroporto-cruzeiro-do-sul.html,https://en.wikipedia.org/wiki/Cruzeiro_do_Sul_International_Airport,,750,2020-08-12T19:32:39+00:00
342604,SD4G,small_airport,"Fazenda Chocolate Airstrip",-9.567788,-68.290944,610,SA,Brazil,BR,Acre,BR-AC,AC,Bujari,0,SD4G,,AC0018,,,,50,2021-04-01T20:37:38+00:00
598,SWXU,small_airport,"Xapuri Airport",-10.663718,-68.485873,492,SA,Brazil,BR,Acre,BR-AC,AC,Xapuri,0,SD7H,,AC0005,,https://pt.wikipedia.org/wiki/Aeroporto_de_Xapuri,SWXU,50,2021-05-19T15:32:41+00:00
5984,SBTK,medium_airport,"Tarauacá Airport",-8.155534,-70.782985,646,SA,Brazil,BR,Acre,BR-AC,AC,Tarauacá,0,SBTK,TRQ,AC0004,,https://en.wikipedia.org/wiki/Tarauac%C3%A1_Airport,,250,2021-03-11T17:18:03+00:00
354298,BR-1699,small_airport,"Assis Brasil Airport",-10.925212,-69.557254,965,SA,Brazil,BR,Acre,BR-AC,AC,"Assis Brasil",0,,,,,,,50,2022-05-08T01:26:15+00:00
347525,BR-1630,small_airport,"Fazenda Santa Lúcia Airport",-10.74586,-69.199121,955,SA,Brazil,BR,Acre,BR-AC,AC,Brasiléia,0,SWHJ,,AC0013,,,,50,2021-09-05T21:07:42+00:00
29725,SWBS,closed,"Brasileia Airport",-11.0169,-68.733902,489,SA,Brazil,BR,Acre,BR-AC,AC,Brasileila,0,,,,,,SWBS,50,2022-12-22T00:20:01+00:00
38116,SWVE,closed,"Fazenda Vista Alegre Airport",-9.788611,-68.007225,666,SA,Brazil,BR,Acre,BR-AC,AC,Bujari,0,,,,,,SWVE,50,2020-03-28T23:34:34+00:00
344698,SD7F,small_airport,"Fazenda Filipinas Airstrip",-10.783142,-68.569479,689,SA,Brazil,BR,Acre,BR-AC,AC,Epitaciolândia,0,SD7F,,AC0019,,,,50,2021-05-19T15:00:56+00:00
37208,SNOU,small_airport,"Feijó Airport",-8.141213,-70.340821,551,SA,Brazil,BR,Acre,BR-AC,AC,Feijó,0,SNOU,FEJ,AC0003,,https://en.wikipedia.org/wiki/Feij%C3%B3_Airport,"Novo Aeródromo de Feijó",50,2022-08-19T13:32:06+00:00
533,SWFJ,closed,"Alcimar Leitão Airport",-8.16558,-70.352997,394,SA,Brazil,BR,Acre,BR-AC,AC,Feijó,0,,,,,https://en.wikipedia.org/wiki/Old_Feij%C3%B3_Airport,"SWFJ, FEJ, Feijó Airport",50,2020-06-20T01:56:42+00:00
507197,SI8F,small_airport,"Fazenda Pau Brasil Airport",-4.653611,-47.504444,1030,SA,Brazil,BR,Acre,BR-AC,AC,"Itinga do Maranhão",0,SI8F,,MA0154,,,,50,2023-10-22T06:34:21+00:00
45560,SSQB,small_airport,"Jordão Airport",-9.189444,-71.946944,873,SA,Brazil,BR,Acre,BR-AC,AC,Jordão,0,SJOD,,AC0009,,,SSQB,50,2020-10-25T19:13:18+00:00
45561,SSPX,small_airport,"Manoel Urbano Airport",-8.8501,-69.260038,531,SA,Brazil,BR,Acre,BR-AC,AC,"Manoel Urbano",0,SIMB,,AC0007,,,SSPX,50,2020-08-22T13:21:22+00:00
45562,SSPV,small_airport,"Marechal Thaumaturgo Airport",-8.959443,-72.779721,751,SA,Brazil,BR,Acre,BR-AC,AC,"Marechal Thaumaturgo",0,SDP8,,AC0010,,,"SSMH, SSPV",50,2021-12-19T15:15:47+00:00
323822,BR-0262,small_airport,"Natal Airstrip",-9.398827,-72.718563,,SA,Brazil,BR,Acre,BR-AC,AC,Natal,0,,,,,,,50,2017-06-12T19:10:46+00:00
524648,SN8D,small_airport,"Fazenda Campo Central",-10.473047,-67.652972,702,SA,Brazil,BR,Acre,BR-AC,AC,"Plácido de Castro",0,SN8D,,AC0024,,,,50,2024-04-03T16:51:04+00:00
45563,SSPR,small_airport,"Porto Walter Airport",-8.276196,-72.7458,651,SA,Brazil,BR,Acre,BR-AC,AC,"Porto Walter",0,SDL4,,AC0008,,,"SIRW, SSPR, SWPV",50,2021-11-23T10:49:09+00:00
322697,BR-0177,small_airport,"Fazenda Nictheroy Airport",-10.2675,-67.698,699,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",0,SWNC,,AC0012,,,,50,2022-02-24T00:36:34+00:00
44568,SSPQ,small_airport,"Santa Rosa do Purus Airport",-9.446646,-70.483364,751,SA,Brazil,BR,Acre,BR-AC,AC,"Santa Rosa do Purus",0,SSRA,,AC0011,,,SSPQ,50,2021-03-11T22:35:18+00:00
342603,SD3S,small_airport,"Fazenda Brasil Airstrip",-9.132778,-68.586709,574,SA,Brazil,BR,Acre,BR-AC,AC,"Sena Madureira",0,SD3S,,AC0017,,,,50,2021-04-01T20:02:22+00:00
347270,SD9F,small_airport,"Fazenda Santa Tereza Airstrip",-9.224444,-68.840278,617,SA,Brazil,BR,Acre,BR-AC,AC,"Sena Madureira",0,SD9F,,AC0020,,,,50,2021-08-28T19:49:09+00:00
315547,ZMD,small_airport,"Sena Madureira Airport",-9.116,-68.6108,540,SA,Brazil,BR,Acre,BR-AC,AC,"Sena Madureira",0,,ZMD,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Sena_Madureira,,50,2015-09-26T03:23:06+00:00
38077,SWSX,closed,"Seringal Nova Olinda Airport",-10.100445,-69.21258,673,SA,Brazil,BR,Acre,BR-AC,AC,"Sena Madureira",0,,,,,,SWSX,50,2022-05-05T11:21:25+00:00
322706,SDNQ,small_airport,"Fazenda Água Limpa",-9.980571,-67.491113,646,SA,Brazil,BR,Acre,BR-AC,AC,"Senador Guiomard",0,SDNQ,,AC0006,,,,50,2022-08-19T13:22:36+00:00
351818,SDW4,heliport,"MNTB Heliport",-7.582172,-72.731201,715,SA,Brazil,BR,Acre,BR-AC,AC,"Cruzeiro do Sul",0,SDW4,,AC0016,,,,0,2022-01-22T19:03:42+00:00
335473,BR-0900,closed,"Presidente Médici International Airport",-9.992007,-67.8011,451,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",0,,,,,https://en.wikipedia.org/wiki/Presidente_Médici_International_Airport,RBR,0,2020-08-12T19:12:14+00:00
342608,SD4N,heliport,"Hospital de Urgência e Emergência de Rio Branco Helipad",-9.964465,-67.814441,591,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",0,SD4N,,AC0015,,,,0,2021-04-01T21:38:29+00:00
507767,SN6N,heliport,"Centro Integrado de Ensino e Pesquisa Francisco Mangabeira Heliport",-9.972609,-67.857584,522,SA,Brazil,BR,Acre,BR-AC,AC,"Rio Branco",0,SN6N,,AC0023,,,,0,2023-04-03T14:32:46+00:00
