id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2522,EHLE,medium_airport,"Lelystad Airport",52.453188,5.514622,-13,EU,Netherlands,NL,Flevoland,NL-FL,FL,Lelystad,0,EHLE,LEY,,https://www.lelystadairport.nl/,https://en.wikipedia.org/wiki/Lelystad_Airport,,500,2024-04-08T18:42:48+00:00
299511,NL-0030,small_airport,"De Voorst Glidersite",52.684722,5.910556,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Marknesse,0,,,,https://www.zcnop.nl/,,EHDV,50,2023-11-18T06:07:09+00:00
337280,NL-0075,small_airport,"Royal Dutch Aerospace Center",52.680884,5.922704,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Marknesse,0,,,,https://www.flevoland.nl/getmedia/a2de6832-03c5-444f-838a-8fb8cf58dc06/Ontwerp-Luchthavenregeling-Koninklijk-Nederlands-Lucht-en,,"Koninklijk Nederlands Lucht- en Ruimtevaartcentrum (NLR)",50,2023-11-19T15:19:28+00:00
332661,EHNP,closed,"Noordoostpolder / Emmeloord Aerodrome",52.73071,5.746676,-12,EU,Netherlands,NL,Flevoland,NL-FL,FL,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Noordoostpolder,"EHNP, EHNP",0,2019-11-17T10:21:05+00:00
299509,NL-0028,closed,"Glider Field Biddinghuizen",52.429167,5.674167,-20,EU,Netherlands,NL,Flevoland,NL-FL,FL,Biddinghuizen,0,,,,,https://nl.wikipedia.org/wiki/Zweefvliegclub_Flevo,"EHLR, EHLR",0,2020-05-23T10:13:58+00:00
315182,NL-0047,heliport,"Keteloog Helipad",52.59254,5.73863,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Dronten,0,,,,,,,0,2023-11-10T16:14:24+00:00
337279,NL-0074,heliport,"National Aerospace Laboratory Heliport",52.680896,5.925617,,EU,Netherlands,NL,Flevoland,NL-FL,FL,Marknesse,0,,,,https://www.flevoland.nl/getmedia/a2de6832-03c5-444f-838a-8fb8cf58dc06/Ontwerp-Luchthavenregeling-Koninklijk-Nederlands-Lucht-en,,"Helihaven Nationaal Lucht- en Ruimtevaartlaboratorium (NLR)",0,2023-11-19T15:20:20+00:00
