id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4409,LKTB,medium_airport,"Brno-Tuřany Airport",49.15129852294922,16.694400787353516,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,1,LKTB,BRQ,,http://www.airport-brno.cz/index.php?id=0&lang=en,https://en.wikipedia.org/wiki/Brno-Tu%C5%99any_Airport,,750,2009-02-11T17:03:36+00:00
29722,LKBA,small_airport,"Břeclav Airfield",48.790439,16.892531,531,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,LKBA,,,,,"Letiště Břeclav",50,2024-03-01T04:37:40+00:00
30544,LKVY,small_airport,"Letiště Vyškov",49.300301,17.025299,922,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Vyskov,0,LKVY,,,,,,50,2020-05-02T13:45:39+00:00
30127,LKCM,small_airport,"Medlánky Airfield",49.236698,16.555,853,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Medlánky,0,LKCM,,,,,,50,2019-04-28T11:22:32+00:00
316520,CZ-0073,small_airport,"Bořitov Ultralightport",49.435539,16.593046,1247,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Bořitov,0,,,LKBORI,,,,50,2023-11-28T21:47:34+00:00
29772,LKCL,closed,"Černovice Air Base",49.1775016784,16.6608,778,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Černovice,0,,,,,,"LKCL, LKCL",50,2015-10-11T08:37:24+00:00
30052,LKKY,small_airport,"Kyjov Airfield",48.98,17.124701,689,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Svatobořice,0,LKKY,,,http://www.letistekyjov.cz,,,50,2023-11-09T11:34:25+00:00
30584,LKZN,small_airport,"Znojmo Airfield",48.817744,16.065831,830,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Znojmo,0,LKZN,,,,,,50,2023-11-03T14:18:39+00:00
316659,CZ-0088,small_airport,"Letovice Airfield",49.546667,16.598611,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Letovice,0,,,LKLETO,,,,50,2023-11-28T21:49:05+00:00
345635,CZ-0174,small_airport,"Strachotín u Mikulova Airstrip",48.91722,16.65883,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Strachotín-Hustopeče u Brna",0,,,ULSTCH,,,"Letiště Popice, Letiště Strachotín u Mikulova, Popice",50,2023-11-07T11:10:35+00:00
320718,CZ-0128,small_airport,"Velké Pavlovice Airfield",48.880556,16.825,561,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Velké Pavlovice",0,,,LKPAVL,,,"Letiště Velké Pavlovice, Velké Pavlovice ULM",50,2024-03-03T08:22:31+00:00
316684,CZ-0092,small_airport,"Strážnice Airfield",48.887778,17.294444,614,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKSTRZ,,,,50,2024-01-23T04:42:23+00:00
333591,CZ-0167,small_airport,"Dolní Bojanovice Airstrip",48.85482,17.01794,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,,,,,50,2020-03-15T06:31:52+00:00
316685,CZ-0093,small_airport,"Boleradice Airfield",48.961944,16.831667,649,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,,0,,,LKBOLE,,,,50,2024-01-23T04:39:00+00:00
331647,CZ-0165,small_airport,"Kravi Hora Airfield",48.917038,16.841317,584,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Bořetice,0,,,LKKRAV,,,"Letiště Bořetice",50,2023-12-05T08:15:42+00:00
316648,CZ-0082,small_airport,"Borovník Airfield",49.358611,16.242222,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Borovník,0,,,LKBORO,,,,50,2024-03-02T13:49:24+00:00
511609,CZ-0198,small_airport,"Brťov Airfield",49.410857,16.499441,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brťov-Jeneč,0,,,LKBRTO,,,Bukovice,50,2023-11-28T21:52:04+00:00
513525,CZ-0199,small_airport,"Budíškovice Airstrip",49.075525,15.546556,1752,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Budíškovice,0,,,LKBUDI,,,,50,2023-11-22T14:04:12+00:00
326492,CZ-0163,small_airport,"Excalibur City Airfield",48.761552,16.055408,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Chvalovice,0,,,LKEXCA,,,Hatě,50,2024-03-02T13:56:30+00:00
322254,CZ-0150,closed,"Milotice Airstrip",48.936188,17.124166,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Dubňany,0,,,,,,,50,2023-11-28T22:15:09+00:00
320463,CZ-0120,small_airport,"Ivančice u Brna Ultralightport",49.095374,16.480516,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,"Ivančice u Brna",0,,,ULIVAN,,,,50,2023-11-03T14:09:26+00:00
316177,CZ-0063,small_airport,"Kotvrdovice Airfield",49.363986,16.784899,1860,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Kotvrdovice,0,,,LKKOTV,http://letiste.kotvrdovice.cz,,,50,2023-12-30T09:43:01+00:00
316525,CZ-0074,small_airport,"Miroslav Aircon Ultralightport",48.931667,16.339722,715,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Miroslav,0,,,LKMIRA,http://www.aircon-miroslav.cz,,"Stehlik Flight Academy",50,2023-11-03T14:16:10+00:00
320356,CZ-0110,small_airport,"Miroslav Ultralightport",48.931389,16.298611,781,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Miroslav,0,,,LKMIRO,,,,50,2023-11-03T14:15:45+00:00
321090,CZ-0136,small_airport,"Strachotice u Znojma Ultralightport",48.806694,16.161479,695,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Strachotice,0,,,ULSTRA,,,,50,2023-11-28T22:17:04+00:00
514269,CZ-0212,small_airport,"Syrovice Airport",49.08774,16.54078,846,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Syrovice,0,,,,,,,50,2023-11-03T14:08:16+00:00
43921,CZ-0004,heliport,"Blansko Hospital Heliport",49.362389,16.654029,1038,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Blansko,0,,,,,,,0,2023-11-22T15:19:57+00:00
43922,CZ-0005,heliport,"Boskovice Hospital Heliport",49.48963,16.646267,1198,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Boskovice,0,,,,,,,0,2023-11-28T21:48:30+00:00
43924,CZ-0007,heliport,"Břeclav Hospital Heliport",48.752309,16.877881,518,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Břeclav,0,,,,,,"Heliport nemocnice Břeclav",0,2023-11-07T10:52:21+00:00
515615,CZ-0224,heliport,"Brno University Hospital Bohunice Ground Heliport",49.17605,16.56811,922,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T23:24:15+00:00
515616,CZ-0225,heliport,"Brno Trauma Hospital Heliport",49.19785,16.616,673,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T23:26:44+00:00
515617,CZ-0226,heliport,"Brno Svatá Anna University Hospital Heliport",49.19073,16.600826,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T23:31:05+00:00
43927,CZ-0010,heliport,"Brno Černá Pole Heliport",49.203314,16.616512,791,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-28T21:28:24+00:00
515613,CZ-0223,heliport,"Brno University Hospital Bohunice Main Heliport",49.176311,16.572171,,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T23:23:04+00:00
43923,CZ-0006,heliport,"International Business Center Brno Heliport",49.200279,16.61389,774,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T22:52:49+00:00
43926,CZ-0009,heliport,"Brno University Hospital Bohunice Reserve Heliport",49.175688,16.569328,967,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Brno,0,,,,,,,0,2023-11-22T23:21:46+00:00
43925,CZ-0008,heliport,"Kyjov Hospital Heliport",49.008403,17.110684,730,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Kyjov,0,,,,,,,0,2023-11-28T21:32:34+00:00
517083,CZ-0240,heliport,"Dědice u Vyškov Heliport",49.32003,16.977659,1248,EU,"Czech Republic",CZ,"South Moravian Region",CZ-JM,JM,Vyškov,0,,,,,,,0,2023-12-14T13:10:09+00:00
