id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28150,VNLK,small_airport,"Lukla Airport",27.686899185180664,86.72969818115234,9380,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lukla,1,VNLK,LUA,,,,"Mount Everest, Tenzing Norgay, Sir Edmund Hillary",150,2008-12-30T09:27:04+00:00
26600,VNVT,medium_airport,"Biratnagar Airport",26.48150062561035,87.26399993896484,236,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Biratnagar,1,VNVT,BIR,,,https://en.wikipedia.org/wiki/Biratnagar_Airport,,750,2008-12-30T09:26:35+00:00
26594,VNCG,small_airport,"Bhadrapur Airport",26.5708007812,88.07959747310001,300,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Bhadrapur,1,VNCG,BDP,,,https://en.wikipedia.org/wiki/Bhadrapur_Airport,"Chandragadhi Airport",150,2010-09-01T18:41:00+00:00
32172,VNPL,small_airport,"Phaplu Airport",27.517787,86.584454,7918,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Phaplu,1,VNPL,PPL,,,https://en.wikipedia.org/wiki/Phaplu_Airport,,150,2018-09-16T04:31:21+00:00
308293,VNTJ,medium_airport,"Taplejung Airport",27.3509,87.69525,7990,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,1,VNTJ,TPJ,,,https://en.wikipedia.org/wiki/Taplejung_Airport,"Suketar Airport",500,2015-09-06T17:04:30+00:00
32237,VNRT,small_airport,"Rumjatar Airport",27.303499221801758,86.55039978027344,4500,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Rumjatar,1,VNRT,RUM,,,,,150,2008-12-30T09:27:10+00:00
32463,VNTR,small_airport,"Tumling Tar Airport",27.315001,87.193298,1700,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Tumling Tar",1,VNTR,TMI,,,https://en.wikipedia.org/wiki/Tumlingtar_Airport,,150,2018-09-15T16:06:18+00:00
308291,VNKL,small_airport,"Kangel Danda Airport",27.4106333137,86.6465950012,,AS,Nepal,NP,"Province No. 1",NP-P1,P1,,0,VNKL,,,,,,50,2013-03-01T10:51:15+00:00
30706,VNBJ,small_airport,"Bhojpur Airport",27.14739990234375,87.05079650878906,4000,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Bhojpur,0,VNBJ,BHP,,,,,50,2008-12-30T09:26:31+00:00
350902,NP-0015,small_airport,"Khanidanda Airport",27.18117,86.77185,4455,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Diktel,0,,,,,,,50,2021-12-21T18:36:13+00:00
308294,VNTH,small_airport,"Thamkharka Airport",27.04787,86.858022,5240,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Khotang Bazar",0,VNTH,,,,,,50,2013-03-02T14:59:21+00:00
31802,VNLD,small_airport,"Lamidanda Airport",27.25309944152832,86.66999816894531,4100,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lamidanda,0,VNLD,LDN,,,,,50,2008-12-30T09:27:01+00:00
315124,VNSB,small_airport,"Syangboche Airport",27.8112,86.7124,12400,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Namche Bazaar",0,VNSB,SYH,,,https://en.wikipedia.org/wiki/Syangboche_Airport,Syanboche,50,2021-12-21T18:17:14+00:00
350892,NP-0005,heliport,"Tengboche Monastery Heliport",27.83644,86.76099,12703,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:20:55+00:00
350898,NP-0011,heliport,"Khumjung Heliport",27.82213,86.72294,12418,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:30:48+00:00
350897,NP-0010,heliport,"Tengboche Heliport",27.83571,86.76515,12648,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:30:09+00:00
350896,NP-0009,heliport,"Kala Patthar Heliport",27.98714,86.83184,17347,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:29:28+00:00
350895,NP-0008,heliport,"Pheriche Heliport",27.89382,86.8189,13957,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:28:54+00:00
350894,NP-0007,heliport,"Mount Everest Base Camp Heliport",28.00369,86.85324,17372,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:25:10+00:00
350893,NP-0006,heliport,"Rivendell Lodge Heliport",27.84001,86.7697,12182,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:21:55+00:00
350891,NP-0004,heliport,"Hotel Everest View Heliport",27.8156,86.72319,12623,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:19:29+00:00
350901,NP-0014,heliport,"Lokhim Heliport",27.43895,86.7452,5440,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lokhim,0,,,,,,,0,2021-12-21T18:34:35+00:00
350903,NP-0016,heliport,"Magpa Army Heliport",27.35687,86.74819,6936,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Magpa,0,,,,,,,0,2021-12-21T18:37:00+00:00
350899,NP-0012,heliport,"Namche Bazar Heliport",27.80332,86.70641,11512,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Namche,0,,,,,,,0,2021-12-21T18:31:27+00:00
350900,NP-0013,heliport,"Thame Helipad Solukhumbu Nepal",27.83057,86.65257,12408,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Namche,0,,,,,,,0,2021-12-21T18:32:26+00:00
351650,NP-0017,heliport,"Pathibhara Devi Temple Heliport",27.42868,87.76665,12398,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,0,,,,,,,0,2022-01-19T23:54:29+00:00
351651,NP-0018,heliport,"Pathibhara Lodge Heliport",27.41639,87.7621,10486,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,0,,,,,,,0,2022-01-19T23:55:29+00:00
