id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2611,EPKN,small_airport,"Opole-Kamień Śląski Airfield",50.529202,18.0849,683,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,"Kamień Śląski",0,EPKN,,,http://www.opole.airport.aero,,,50,2024-02-04T11:41:26+00:00
30216,EPOP,small_airport,"Opole-Polska Nowa Wieś Airfield",50.633301,17.7817,620,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,"Polska Nowa Wieś",0,EPOP,,,,,,50,2023-12-26T11:15:05+00:00
323409,PL-0097,small_airport,"Nysa Airfield",50.471573,17.266817,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Głębinów,0,,,,,,,50,2023-11-21T10:02:46+00:00
517928,PL-0233,small_airport,"Lipowa Airstrip",50.73297,17.4242,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Lipowa,0,,,,,,,50,2023-12-28T04:51:12+00:00
43175,PL-0052,closed,"Namysłów Airport",51.064171,17.593611,492,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Namysłów,0,,,,,,,50,2019-02-10T05:59:40+00:00
323668,PL-0112,small_airport,"Lądowisko Pawłowiczki",50.2445389,18.0243561,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Pawłowiczki,0,,,,,,,50,2017-06-08T02:37:51+00:00
347309,PL-0211,small_airport,"Rzędów Airstrip",50.75962,18.12882,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Rzędów,0,,,,,,"Rzędów koło Turawy",50,2023-12-02T20:56:59+00:00
43052,PL-0006,closed,"Brzeg-Skarbimierz Air Base",50.836944580078125,17.413610458374023,505,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Brzeg,0,,,,,,,0,2009-01-16T20:10:10+00:00
515459,PL-0227,heliport,"Nysa Hospital Heliport",50.47159,17.32998,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Nysa,0,,,,,,,0,2023-11-21T10:01:52+00:00
