id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4503,LSZB,medium_airport,"Bern Airport",46.912868,7.498512,1671,EU,Switzerland,CH,Bern,CH-BE,BE,Bern,1,LSZB,BRN,,https://www.bernairport.ch/de/,https://en.wikipedia.org/wiki/Bern_Airport,"LSZB, Belp, Bern-Belp, Bern-Belp Regional Airfield, Regionalflugplatz Bern-Belp",500,2023-11-08T05:44:39+00:00
4491,LSGK,small_airport,"Saanen Airfield",46.486525,7.248359,3307,EU,Switzerland,CH,Bern,CH-BE,BE,Saanen,0,LSGK,,,http://www.air-sarina.ch,,,50,2023-11-19T17:32:15+00:00
29510,LSPL,small_airport,"Langenthal Airfield",47.18281,7.741191,1575,EU,Switzerland,CH,Bern,CH-BE,BE,Bleienbach,0,LSPL,,,https://www.lspl.ch/,,,50,2024-02-26T11:29:59+00:00
30327,LSGR,small_airport,"Reichenbach Air Base",46.613602,7.67778,2385,EU,Switzerland,CH,Bern,CH-BE,BE,"Reichenbach im Kandertal",0,LSGR,,,,,,50,2023-11-06T12:31:54+00:00
29530,LSZW,small_airport,"Thun Airfield",46.756401,7.60056,1837,EU,Switzerland,CH,Bern,CH-BE,BE,Thun,0,LSZW,,,http://www.thun-airfield.ch,,"Flugplatz Thun, FVT",50,2022-12-14T17:01:56+00:00
29526,LSZP,small_airport,"Biel-Kappelen Airfield",47.089199,7.29,1437,EU,Switzerland,CH,Bern,CH-BE,BE,Kappelen,0,LSZP,,,,,Worben,50,2024-01-08T06:14:47+00:00
4501,LSTS,small_airport,"Flugplatz St Stephan",46.497398,7.41257,3304,EU,Switzerland,CH,Bern,CH-BE,BE,,0,LSTS,,,,,,50,2020-07-05T22:27:19+00:00
30588,LSTZ,small_airport,"Flugplatz Zweisimmen",46.552502,7.38056,3068,EU,Switzerland,CH,Bern,CH-BE,BE,,0,LSTZ,,,http://www.zweisimmen.aero,,,50,2020-07-05T22:36:15+00:00
4497,LSMM,small_airport,"Meiringen Air Base",46.742324,8.108919,1895,EU,Switzerland,CH,Bern,CH-BE,BE,Meiringen,0,LSMM,,,,https://en.wikipedia.org/wiki/Meiringen_Air_Base,"Militärflugplatz Meiringen",50,2023-11-06T12:23:07+00:00
29521,LSZJ,small_airport,"Courtelary Airfield",47.183601,7.09083,2247,EU,Switzerland,CH,Bern,CH-BE,BE,Courtelary,0,LSZJ,,,,,,50,2024-01-16T08:17:37+00:00
29501,LSMI,closed,"Interlaken Air Base",46.676601,7.87908,,EU,Switzerland,CH,Bern,CH-BE,BE,Interlaken,0,,,,,,"LSMI, ZIN",50,2023-11-06T12:16:41+00:00
324185,LSXL,heliport,"Lauterbrunnen Heliport",46.585497,7.913509,,EU,Switzerland,CH,Bern,CH-BE,BE,Lauterbrunnen,0,LSXL,,,,,,0,2017-07-01T15:22:55+00:00
324883,LSHI,heliport,"Inselspital Hospital Heliport",46.948237,7.424296,1880,EU,Switzerland,CH,Bern,CH-BE,BE,Bern,0,LSHI,,,,,,0,2023-11-06T12:51:28+00:00
514409,CH-0022,heliport,"Tiefenau Hospital Heliport",46.97611,7.45394,1742,EU,Switzerland,CH,Bern,CH-BE,BE,Bern,0,,,,,,,0,2023-11-06T11:14:20+00:00
324130,LSXG,heliport,"Gsteigwiler Heliport",46.647697,7.878219,,EU,Switzerland,CH,Bern,CH-BE,BE,Gsteigwiler,0,LSXG,,,,,,0,2023-11-06T12:29:18+00:00
514016,LSXZ,heliport,"Schattenhalb-Meiringen Heliport",46.71096,8.20148,2625,EU,Switzerland,CH,Bern,CH-BE,BE,Schattenhalb,0,LSXZ,,LSXZ,https://www.swisshelicopter.ch/en/about-us/helicopter-bases/schattenhalb-meiringen,,"Geissholz Heliport",0,2023-10-29T11:27:46+00:00
