id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4617,LZIB,large_airport,"M. R. Štefánik Airport",48.1702,17.2127,436,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,1,LZIB,BTS,,,https://en.wikipedia.org/wiki/M._R._%C5%A0tef%C3%A1nik_Airport,,1275,2023-10-29T13:35:03+00:00
30044,LZKS,closed,"Kráľová pri Senci Airfield",48.201094,17.472467,400,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,"Kráľová pri Senci",0,,,,,,LZKS,50,2023-11-10T15:43:01+00:00
4619,LZMC,medium_airport,"Malacky/Kuchyňa Air Base",48.402,17.118401,679,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Kuchyňa,0,LZMC,,,,https://en.wikipedia.org/wiki/Malacky_Air_Base,"Letecká základňa Malacky/Kuchyňa",250,2023-11-07T12:27:02+00:00
30519,LZVB,closed,"Vajnory Slovaki Airfield",48.204399,17.1917,430,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Bratislava,0,,,,,,"LZVB, LZVB",50,2021-01-01T04:54:10+00:00
316258,LZDV,small_airport,"Dubová Airstrip",48.347019,17.356583,634,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Dubová,0,LZDV,,,http://www.letiskodubova.sk,,,50,2022-03-19T20:44:02+00:00
316458,SK-0012,small_airport,"Gajary Ultralightport",48.448391,16.938858,502,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Gajary,0,,,,http://jozinko.szm.sk/Web/letiskogajary.htm,,Malacky,50,2023-11-10T15:36:15+00:00
321480,SK-0025,small_airport,"Rusovce Airstrip",48.053679,17.133268,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Rusovce,0,,,,,,"Letisko Rusovce",50,2023-11-12T19:11:40+00:00
510472,SK-0084,small_airport,"Senec Airstrip",48.250197,17.398739,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Senec,0,,,,,,,50,2023-11-10T15:39:23+00:00
316298,SK-0007,small_airport,"Malý Madaras Airfield",48.142866,17.377625,,EU,Slovakia,SK,"Bratislava Region",SK-BL,BL,Tomášov,0,,,LZMADA,,,,50,2023-11-10T15:44:18+00:00
