id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5781,SAEZ,large_airport,"Minister Pistarini International Airport",-34.8222,-58.5358,67,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Buenos Aires (Ezeiza)",1,SAEZ,EZE,EZE,http://www.aa2000.com.ar/index.php,https://en.wikipedia.org/wiki/Ministro_Pistarini_International_Airport,"BUE, Ezeiza",1275,2022-10-27T15:05:29+00:00
5771,SABE,large_airport,"Jorge Newbery Airpark",-34.5592,-58.4156,18,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",1,SABE,AEP,AER,,https://en.wikipedia.org/wiki/Aeroparque_Jorge_Newbery,,1050,2021-10-07T15:55:36+00:00
5835,SAWH,medium_airport,"Malvinas Argentinas Airport",-54.8433,-68.2958,102,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Ushuaia,1,SAWH,USH,USU,,https://en.wikipedia.org/wiki/Ushuaia_International_Airport,,750,2021-10-07T11:21:29+00:00
5831,SAWC,medium_airport,"El Calafate - Commander Armando Tola International Airport",-50.2803,-72.053101,669,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Calafate",1,SAWC,FTE,ECA,http://www.aeropuertoelcalafate.com/en/,https://en.wikipedia.org/wiki/Comandante_Armando_Tola_International_Airport,,500,2022-01-12T18:23:15+00:00
5806,SARI,medium_airport,"Cataratas Del Iguazú International Airport",-25.737301,-54.4734,916,SA,Argentina,AR,"Misiones Province",AR-N,N,"Puerto Iguazu",1,SARI,IGR,IGU,http://www.aa2000.com.ar/iguazu,https://en.wikipedia.org/wiki/Cataratas_del_Iguaz%C3%BA_International_Airport,Iguaçu,750,2018-09-13T12:34:47+00:00
5786,SAME,medium_airport,"El Plumerillo Airport",-32.8316993713,-68.7929000854,2310,SA,Argentina,AR,"Mendoza Province",AR-M,M,Mendoza,1,SAME,MDZ,DOZ,,https://en.wikipedia.org/wiki/Governor_Francisco_Gabrielli_International_Airport,,750,2011-02-17T01:49:01+00:00
5852,SAZS,medium_airport,"San Carlos De Bariloche Airport",-41.151199,-71.157501,2774,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Carlos de Bariloche",1,SAZS,BRC,BAR,http://www.aa2000.com.ar/bariloche,https://en.wikipedia.org/wiki/San_Carlos_de_Bariloche_Airport,,750,2018-09-13T12:38:02+00:00
5811,SASA,medium_airport,"Martin Miguel De Guemes International Airport",-24.856000900299996,-65.4861984253,4088,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,1,SASA,SLA,SAL,,https://en.wikipedia.org/wiki/Mart%C3%ADn_Miguel_de_G%C3%BCemes_Airport,,750,2011-07-03T00:07:47+00:00
5773,SACO,medium_airport,"Ingeniero Ambrosio Taravella Airport",-31.323601,-64.208,1604,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,1,SACO,COR,CBA,,https://en.wikipedia.org/wiki/Ingeniero_Ambrosio_L.V._Taravella_International_Airport,,750,2019-04-15T20:31:25+00:00
37,SA30,closed,"Colonia Catriel Airport",-37.9101982117,-67.8349990845,1026,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Colonia Catriel",0,,,,,https://en.wikipedia.org/wiki/Colonia_Catriel_Airport,"SA30, SA0U, SA30, CCT, CLT",50,2014-07-13T11:20:12+00:00
5834,SAWG,medium_airport,"Piloto Civil N. Fernández Airport",-51.6089,-69.3126,61,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Gallegos",1,SAWG,RGL,GAL,,https://en.wikipedia.org/wiki/Piloto_Civil_Norberto_Fern%C3%A1ndez_International_Airport,"Brigadier General D. A. Parodi",750,2011-02-13T13:44:01+00:00
5775,SADF,medium_airport,"San Fernando Airport",-34.4532,-58.5896,10,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Fernando",0,SADF,,FDO,,https://en.wikipedia.org/wiki/San_Fernando_Airport_(Argentina),"San Fernando International Airport",250,2022-01-23T12:53:12+00:00
5769,SAAR,medium_airport,"Rosario Islas Malvinas International Airport",-32.9036,-60.785,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,1,SAAR,ROS,ROS,,https://en.wikipedia.org/wiki/Rosario_International_Airport,"Fisherton Airport",750,2021-10-29T23:02:12+00:00
5822,SAVC,medium_airport,"General E. Mosconi Airport",-45.7853,-67.4655,189,SA,Argentina,AR,"Chubut Province",AR-U,U,"Comodoro Rivadavia",1,SAVC,CRD,CRV,,,,750,2011-07-03T01:19:56+00:00
5827,SAVT,medium_airport,"Almirante Marco Andres Zar Airport",-43.2105,-65.2703,141,SA,Argentina,AR,"Chubut Province",AR-U,U,Rawson,1,SAVT,REL,TRE,,https://en.wikipedia.org/wiki/Almirante_Marco_Andr%C3%A9s_Zar_Airport,"Trelew Airport",750,2011-07-03T03:21:25+00:00
5836,SAWJ,medium_airport,"Capitan D Daniel Vazquez Airport",-49.306816,-67.802596,203,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"San Julian",1,SAWJ,ULA,SJU,,,,750,2021-10-07T12:19:20+00:00
5848,SAZN,medium_airport,"Presidente Peron Airport",-38.949001,-68.155701,895,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Neuquen,1,SAZN,NQN,NEU,,https://en.wikipedia.org/wiki/Presidente_Per%C3%B3n_International_Airport,,750,2018-09-14T02:31:14+00:00
5770,SAAV,medium_airport,"Sauce Viejo Airport",-31.7117,-60.8117,55,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fe",1,SAAV,SFN,SVO,,,,750,2011-02-12T09:15:43+00:00
5833,SAWE,medium_airport,"Gobernador Ramón Trejo Noel International Airport",-53.7777,-67.7494,65,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Rio Grande",1,SAWE,RGA,GRA,,https://en.wikipedia.org/wiki/Hermes_Quijada_Airport,"Hermes Quijada",500,2023-01-16T13:28:24+00:00
5840,SAZB,medium_airport,"Comandante Espora Airport",-38.725,-62.1693,246,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",1,SAZB,BHI,BCA,https://www.aeropuertobahiablanca.com/,https://en.wikipedia.org/wiki/Comandante_Espora_Airport,"Bahía Blanca Airport",750,2018-09-16T04:14:57+00:00
5847,SAZM,medium_airport,"Ástor Piazzola International Airport",-37.9342,-57.5733,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Mar del Plata",1,SAZM,MDQ,MDP,,https://en.wikipedia.org/wiki/%C3%81stor_Piazzola_International_Airport,"Brigadier General Bartolome De La Colina International Airport",750,2011-02-13T00:27:06+00:00
5809,SARP,medium_airport,"Libertador Gral D Jose De San Martin Airport",-27.3858,-55.9707,430,SA,Argentina,AR,"Misiones Province",AR-N,N,Posadas,1,SARP,PSS,POS,,https://en.wikipedia.org/wiki/Libertador_General_Jos%C3%A9_de_San_Mart%C3%ADn_Airport,,750,2018-09-14T02:32:42+00:00
5851,SAZR,medium_airport,"Santa Rosa Airport",-36.588299,-64.275703,630,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Santa Rosa",1,SAZR,RSA,OSA,,https://en.wikipedia.org/wiki/Santa_Rosa_Airport_(Argentina),,750,2016-09-29T16:21:13+00:00
5780,SADP,medium_airport,"El Palomar Airport",-34.6099,-58.6126,59,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"El Palomar",0,SADP,EPA,PAL,,https://en.wikipedia.org/wiki/El_Palomar_Airport,,300,2022-01-23T16:28:39+00:00
5767,SAAN,small_airport,"Pergamino Airport",-33.919,-60.648,236,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pergamino,0,SAAN,,PER,,https://en.wikipedia.org/wiki/Pergamino_Aeroclub,,50,2017-01-07T23:22:47+00:00
5829,SAVY,medium_airport,"El Tehuelche Airport",-42.7592,-65.1027,427,SA,Argentina,AR,"Chubut Province",AR-U,U,"Puerto Madryn",1,SAVY,PMY,DRY,,,,750,2011-07-03T03:30:06+00:00
5778,SADM,small_airport,"Morón Airport",-34.6763,-58.6428,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Morón,0,SADM,,MOR,,,,150,2021-04-18T17:14:11+00:00
29733,SADD,closed,"Don Torcuato Airport",-34.4981,-58.604198,20,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Don Torcuato",0,,,,,https://en.wikipedia.org/wiki/Don_Torcuato,"SADD, SADD, DOT",50,2021-04-18T17:16:12+00:00
39058,AR-0383,small_airport,"Zarate Airport",-34.119912,-59.083198,85,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Zarate,0,SA2L,,ATE,,,,50,2021-04-18T17:26:25+00:00
5789,SANC,medium_airport,"Coronel Felipe Varela International Airport",-28.593117,-65.7512,1522,SA,Argentina,AR,"Catamarca Province",AR-K,K,Catamarca,1,SANC,CTC,CAT,,https://en.wikipedia.org/wiki/Coronel_Felipe_Varela_International_Airport,,750,2024-03-13T03:15:38+00:00
5856,SAZY,medium_airport,"Aviador C. Campos Airport",-40.075401,-71.137299,2569,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Chapelco/San Martin de los Andes",1,SAZY,CPC,CHP,,https://en.wikipedia.org/wiki/Aviador_Carlos_Campos_Airport,,750,2018-09-14T06:29:20+00:00
5823,SAVE,medium_airport,"Brigadier Antonio Parodi Airport",-42.908000946,-71.139503479,2621,SA,Argentina,AR,"Chubut Province",AR-U,U,Esquel,1,SAVE,EQS,ESQ,,http://es.wikipedia.org/wiki/Aeropuerto_Brigadier_General_Antonio_Parodi,,750,2013-01-03T09:23:24+00:00
5832,SAWD,medium_airport,"Puerto Deseado Airport",-47.7353,-65.9041,268,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Deseado",1,SAWD,PUD,ADO,,https://en.wikipedia.org/wiki/Puerto_Deseado_Airport,,750,2023-05-01T17:23:28+00:00
5839,SAWU,medium_airport,"Santa Cruz Airport",-50.0165,-68.5792,364,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Puerto Santa Cruz",1,SAWU,RZA,SCZ,,,,750,2021-10-07T12:12:27+00:00
5804,SARE,medium_airport,"Resistencia International Airport",-27.45,-59.0561,173,SA,Argentina,AR,"Chaco Province",AR-H,H,Resistencia,1,SARE,RES,SIS,,https://en.wikipedia.org/wiki/Resistencia_International_Airport,,750,2018-09-14T02:31:50+00:00
5794,SANT,medium_airport,"Teniente Benjamin Matienzo Airport",-26.8409,-65.104897,1493,SA,Argentina,AR,"Tucumán Province",AR-T,T,"San Miguel de Tucumán",1,SANT,TUC,TUC,,https://en.wikipedia.org/wiki/Benjam%C3%ADn_Matienzo_International_Airport,,750,2016-03-30T12:08:11+00:00
5812,SASJ,medium_airport,"Gobernador Horacio Guzman International Airport",-24.392799,-65.097801,3019,SA,Argentina,AR,"Jujuy Province",AR-Y,Y,"San Salvador de Jujuy",1,SASJ,JUJ,JUJ,,https://en.wikipedia.org/wiki/Gobernador_Horacio_Guzm%C3%A1n_International_Airport,,750,2018-09-14T06:18:20+00:00
5846,SAZL,medium_airport,"Santa Teresita Airport",-36.5423,-56.7218,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Santa Teresita",1,SAZL,SST,STR,,https://en.wikipedia.org/wiki/Santa_Teresita_Airport,,750,2018-09-14T06:27:10+00:00
5828,SAVV,medium_airport,"Gobernador Castello Airport",-40.8692,-63.0004,20,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Viedma / Carmen de Patagones",1,SAVV,VDM,VIE,,,,750,2011-07-03T03:26:26+00:00
5764,SAAC,medium_airport,"Comodoro Pierrestegui Airport",-31.2969,-57.9966,112,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Concordia,0,SAAC,COC,DIA,,https://en.wikipedia.org/wiki/Comodoro_Pierrestegui_Airport,,250,2016-06-07T07:24:26+00:00
38833,AR-0158,small_airport,"Ezpeleta Airport",-34.7464,-58.2033,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ezpeleta,0,,,EZP,,,"SA15, Aeroclub Rio de la Plata",50,2022-11-10T13:28:01+00:00
5837,AR-0736,small_airport,"Ushuaia Aeroclub Airport",-54.8227,-68.3043,19,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Ushuaia,0,SAWO,,EAU,https://www.aeroclubushuaia.com/,https://en.wikipedia.org/wiki/Ushuaia_Aeroclub,"Ushuaia Naval Air Base",50,2023-06-22T14:02:35+00:00
5792,SANL,medium_airport,"Capitan V A Almonacid Airport",-29.3815994263,-66.7957992554,1437,SA,Argentina,AR,"La Rioja Province",AR-F,F,"La Rioja",1,SANL,IRJ,LAR,,,,750,2011-02-17T03:06:12+00:00
5768,SAAP,medium_airport,"General Urquiza Airport",-31.7948,-60.4804,242,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Parana,1,SAAP,PRA,PAR,,https://en.wikipedia.org/wiki/General_Urquiza_Airport,,750,2011-02-12T08:56:34+00:00
5838,SAWP,medium_airport,"Perito Moreno Airport",-46.537899,-70.978699,1410,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Perito Moreno",1,SAWP,PMQ,PTM,,https://en.wikipedia.org/wiki/Perito_Moreno_Airport,,750,2018-09-14T06:17:06+00:00
5795,SANU,medium_airport,"Domingo Faustino Sarmiento Airport",-31.571501,-68.418198,1958,SA,Argentina,AR,"San Juan Province",AR-J,J,"San Juan",1,SANU,UAQ,JUA,,https://en.wikipedia.org/wiki/Domingo_Faustino_Sarmiento_Airport,,750,2016-09-29T16:29:58+00:00
5790,SANE,medium_airport,"Vicecomodoro Angel D. La Paz Aragonés Airport",-27.765556335399996,-64.3099975586,656,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Santiago del Estero",1,SANE,SDE,SDE,,https://en.wikipedia.org/wiki/Santiago_del_Estero_Airport,,750,2011-02-17T02:48:42+00:00
5815,SAST,medium_airport,"General Enrique Mosconi Airport",-22.6196,-63.793701,1472,SA,Argentina,AR,"Salta Province",AR-A,A,Tartagal,1,SAST,TTG,TAR,,,,750,2022-11-10T20:52:09+00:00
5800,SAOR,medium_airport,"Villa Reynolds Airport",-33.7299003601,-65.3873977661,1591,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,SAOR,VME,RYD,,https://en.wikipedia.org/wiki/Villa_Reynolds_Airport,Pringles,375,2016-02-07T18:55:10+00:00
5853,SAZT,medium_airport,"Héroes De Malvinas Airport",-37.234634,-59.228647,574,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Tandil,0,SAZT,TDL,DIL,,https://en.wikipedia.org/wiki/Tandil_Airport,,325,2022-01-23T23:13:45+00:00
5855,SAZW,medium_airport,"Cutral-Co Airport",-38.939701080300004,-69.2646026611,2132,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Cutral-Co,0,SAZW,CUT,CUT,,,,250,2013-02-05T06:05:23+00:00
5854,SAZV,medium_airport,"Villa Gesell Airport",-37.2354,-57.0292,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Villa Gesell",0,SAZV,VLG,GES,,https://en.wikipedia.org/wiki/Villa_Gesell_Airport,,250,2022-01-24T09:45:00+00:00
29898,SAWR,small_airport,"Gobernador Gregores Airport",-48.7831,-70.150002,356,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Gobernador Gregores",1,SAWR,GGS,GRE,,https://en.wikipedia.org/wiki/Gobernador_Gregores_Airport,,150,2018-09-16T03:46:15+00:00
38706,AR-0031,small_airport,"San Andrés de Giles Airport",-34.470347,-59.42461,167,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Andrés de Giles",1,,,GIL,,,,100,2021-04-18T17:45:28+00:00
38737,AR-0062,small_airport,"Escobar Aeroclub",-34.2986,-58.7989,13,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Belén de Escobar",0,,,LEN,,,,50,2021-04-18T17:36:07+00:00
17,SA05,small_airport,"Bell Ville Airport",-32.6599,-62.702,429,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Bell Ville",0,SA05,,BEL,,,SA05,50,2009-10-20T11:12:52+00:00
29,SA21,small_airport,"Veinticinco De Mayo Airport",-37.8097991943,-67.6593017578,1138,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Colonia Veinticinco de Mayo",0,SA21,,MAO,,,SA21,50,2011-07-10T05:39:04+00:00
40,SA33,small_airport,"Comandante Luis Piedrabuena Airport",-49.9951,-68.9531,78,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Comandante Luis Piedrabuena",0,SA33,,LPB,,,SA33,50,2009-10-20T11:12:32+00:00
29803,SACE,small_airport,"Escuela de Aviación Militar (Military Aviation School) Airport",-31.444223,-64.283377,1646,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,SACE,,ESC,,,,50,2021-10-29T22:57:20+00:00
29806,SACD,small_airport,"Coronel Olmedo Airport",-31.4874992371,-64.1414031982,1416,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,SACD,,EDO,,,,50,2011-02-12T09:38:32+00:00
342657,SCDV,small_airport,"Lago Viedma Airstrip",-49.410757,-72.780266,903,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Chaltén",0,,,,,,,50,2021-04-18T15:32:38+00:00
38850,AR-0175,closed,"General Rodriguez Airport",-34.497234,-59.037457,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Rodriguez",0,,,,,,"GRZ, GRZ",50,2017-07-09T08:01:41+00:00
5776,SADJ,small_airport,"Mariano Moreno Airport",-34.5606,-58.7896,105,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Sarmiento",0,SADJ,,ENO,,,,50,2011-02-12T10:37:12+00:00
16,SA04,small_airport,"Isla Martin Garcia Airport",-34.1821,-58.2469,6,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Isla Martin Garcia",0,SAAK,,MGI,,,SAAK,50,2017-07-16T13:07:53+00:00
30122,SADZ,small_airport,"Matanza Airport",-34.728367,-58.500855,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Matanza",0,SADZ,,MAT,http://www.cua-argentina.com.ar/index.php,,"Aeroclub Universidad Río Matanza",50,2021-04-18T17:38:50+00:00
38932,AR-0257,small_airport,"Lobos Airport",-35.210784,-59.137149,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lobos,0,SA8S,,BOS,,,,50,2021-04-18T18:47:43+00:00
38927,AR-0252,small_airport,"Luján Airport",-34.5514,-59.0783,82,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lujan,0,SA8Y,,LJN,,,,50,2021-04-18T17:40:29+00:00
38946,AR-0271,small_airport,"Mercedes Airport",-34.638136,-59.455395,137,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Mercedes,0,SA9M,,MRD,,,,50,2021-04-18T17:41:45+00:00
30260,SAZE,small_airport,"Pigüé Airport",-37.607098,-62.382641,997,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pigüé,0,SAZE,,PIG,,https://en.wikipedia.org/wiki/Pig%C3%BC%C3%A9_Airport,,50,2022-01-24T10:18:47+00:00
30313,SADQ,small_airport,"Quilmes Airport",-34.7064,-58.2444,6,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Quilmes,0,SADQ,,ILM,,,,50,2011-02-14T00:01:21+00:00
38999,AR-0324,small_airport,"Salto Airport",-34.306864,-60.286489,193,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Salto,0,SA75,,SLT,,,,50,2021-04-18T19:04:35+00:00
41,SA34,small_airport,"Trelew Aeroclub Airport",-43.2356,-65.3241,127,SA,Argentina,AR,"Chubut Province",AR-U,U,Trelew,0,SA34,,TRW,,,SA34,50,2009-10-20T11:12:36+00:00
5803,SARC,medium_airport,"Corrientes Airport",-27.4455,-58.7619,202,SA,Argentina,AR,"Corrientes Province",AR-W,W,Corrientes,1,SARC,CNQ,CRR,,https://en.wikipedia.org/wiki/Doctor_Fernando_Piragine_Niveyro_International_Airport,,750,2018-09-14T02:33:37+00:00
5805,SARF,medium_airport,"Aeropuerto Nacional de Formosa",-26.2127,-58.2281,193,SA,Argentina,AR,"Formosa Province",AR-P,P,Formosa,1,SARF,FMA,FSA,,https://en.wikipedia.org/wiki/Formosa_International_Airport,,750,2023-05-20T21:01:14+00:00
5802,SAOU,medium_airport,"Brigadier Mayor D Cesar Raul Ojeda Airport",-33.2732009888,-66.3563995361,2328,SA,Argentina,AR,"San Luis Province",AR-D,D,"San Luis",1,SAOU,LUQ,UIS,,,,750,2011-02-19T00:37:18+00:00
5788,SAMR,medium_airport,"Suboficial Ay Santiago Germano Airport",-34.588299,-68.4039,2470,SA,Argentina,AR,"Mendoza Province",AR-M,M,"San Rafael",1,SAMR,AFA,SRA,,https://en.wikipedia.org/wiki/San_Rafael_Airport_(Argentina),,750,2016-06-01T05:36:30+00:00
5824,SAVH,medium_airport,"Las Heras Airport",-46.538517,-68.965323,1082,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Las Heras",1,SAVH,LHS,CLH,,https://en.wikipedia.org/wiki/Colonia_Las_Heras_Airport,,550,2022-09-02T12:03:18+00:00
318304,SANR,medium_airport,"Termas de Río Hondo international Airport",-27.4966,-64.93595,935,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Termas de Río Hondo",1,SANR,RHD,TRH,,https://en.wikipedia.org/wiki/Las_Termas_Airport,,500,2016-06-05T14:51:32+00:00
30057,SAWA,closed,"Lago Argentino Airport",-50.336102,-72.248596,732,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"El Calafate",1,,,,,,"SAWA, SAWA, ING",450,2016-08-31T09:57:51+00:00
5796,SAOC,medium_airport,"Area De Material Airport",-33.0850982666,-64.2612991333,1380,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SAOC,RCU,TRC,,,,375,2011-02-19T00:08:42+00:00
5817,SATG,medium_airport,"Goya Airport",-29.1058,-59.2189,128,SA,Argentina,AR,"Corrientes Province",AR-W,W,Goya,0,SATG,OYA,GOY,,,,250,2011-07-03T00:39:59+00:00
5765,SAAG,medium_airport,"Gualeguaychu Airport",-33.005567,-58.612833,75,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguaychu,0,SAAG,GHU,GUA,,https://en.wikipedia.org/wiki/Gualeguaych%C3%BA_Airport,,250,2023-06-07T11:07:58+00:00
5766,SAAJ,closed,"Junin Airport",-34.546359,-60.930487,262,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Junin,0,,,,,https://en.wikipedia.org/wiki/Jun%C3%ADn_Airport,"SAAJ, SAAJ, JNI, NIN",250,2022-01-23T11:02:05+00:00
5777,SADL,medium_airport,"La Plata Airport",-34.9722,-57.8947,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Plata",0,SADL,LPG,PTA,,,,250,2017-09-23T13:43:38+00:00
5807,SARL,medium_airport,"Paso De Los Libres Airport",-29.6894,-57.1521,230,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Paso de los Libres",0,SARL,AOL,LIB,,https://en.wikipedia.org/wiki/Paso_de_los_Libres_Airport,,250,2016-06-01T05:51:41+00:00
5850,SAZP,medium_airport,"Comodoro Pedro Zanni Airport",-35.8446,-61.8576,278,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pehuajó,0,SAZP,PEH,PEH,,,,250,2011-02-13T00:09:15+00:00
5819,SATR,medium_airport,"Reconquista Airport",-29.2103,-59.68,160,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Reconquista,0,SATR,RCQ,RTA,,,,250,2011-02-19T02:00:46+00:00
5826,SAVN,small_airport,"Antoine de Saint Exupéry Airport",-40.7512,-65.0343,85,SA,Argentina,AR,"Río Negro Province",AR-R,R,"San Antonio Oeste",1,SAVN,OES,SAN,,https://en.wikipedia.org/wiki/Antoine_de_Saint_Exupéry_Airport,,150,2018-09-16T03:19:30+00:00
29849,SAWT,small_airport,"28 de Noviembre Airport",-51.605,-72.2203,909,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Rio Turbio",1,SAWT,RYO,BIO,,https://en.wikipedia.org/wiki/Rio_Turbio_Airport,"El Turbio",100,2018-09-13T13:15:53+00:00
38711,AR-0036,small_airport,"Alta Gracia Airport",-31.651399612400002,-64.39389801029999,1748,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,AGR,,,,50,2011-02-11T22:31:06+00:00
38722,AR-0047,small_airport,"Arrecifes Aeroclub Airport",-34.079724,-60.046412,141,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arrecifes,0,,,CIF,,,,50,2021-04-18T17:53:42+00:00
29676,SAZA,small_airport,"Azul Airport",-36.8368988037,-59.8802986145,478,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Azul,0,SAZA,,ZUL,,,,50,2011-02-13T01:50:42+00:00
38733,AR-0058,small_airport,"Baradero Airport",-33.821693,-59.492806,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Baradero,0,SA2R,,BDO,,,,50,2021-04-18T17:54:56+00:00
38739,AR-0064,closed,"Benavidez Airport",-34.388054,-58.663887,13,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Benavidez,0,,,,,,"DEZ, DEZ",50,2018-01-22T17:07:28+00:00
5845,SAZI,small_airport,"Bolívar Airport",-36.1866,-61.0764,308,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bolívar,0,SAZI,,BLR,,https://en.wikipedia.org/wiki/Bol%C3%ADvar_Airport,,50,2021-04-18T17:57:36+00:00
35399,AR-0005,small_airport,"Bragado Airport",-35.145811,-60.480294,196,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,SA2X,QRF,BRA,,,,50,2021-04-18T17:58:38+00:00
42817,AR-0395,small_airport,"Brandsen Airport",-35.1828,-58.2839,52,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Brandsen,0,,,SEN,,,"Coronel Brandsen",50,2021-04-18T18:27:00+00:00
5779,SADO,small_airport,"Campo de Mayo Military Airport",-34.5344,-58.6717,78,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Campo de Mayo",0,SADO,,CPO,,,,50,2021-04-18T18:08:25+00:00
38754,AR-0079,small_airport,"Cañuelas Airport",-35.1119,-58.7261,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Cañuelas,0,,,CNA,,,,50,2009-10-20T11:12:36+00:00
38755,AR-0080,small_airport,"Aeroclub Capitan Sarmiento",-34.1639,-59.7311,160,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Capitan Sarmiento",0,,,CTS,,,CTS,50,2022-03-27T05:05:12+00:00
38761,AR-0086,small_airport,"Carmen de Areco Airport",-34.4175,-59.8719,160,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carmen de Areco",0,,,CNO,,,,50,2021-04-18T18:21:39+00:00
38771,AR-0096,small_airport,"Chacabuco Airport",-34.6069,-60.4097,226,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chacabuco,0,,,UCO,,,,50,2009-10-20T11:12:42+00:00
38775,AR-0100,small_airport,"Chascomús Airport",-35.542621,-58.052137,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chascomús,0,,,MUS,,,,50,2021-04-18T18:23:27+00:00
38776,AR-0101,small_airport,"Chivilcoy Airport",-34.9639,-60.0333,173,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chivilcoy,0,SA4B,,CHY,,,,50,2021-04-18T18:24:03+00:00
29997,SAWS,small_airport,"Jose De San Martin Airport",-44.048599243199995,-70.4589004517,2407,SA,Argentina,AR,"Chubut Province",AR-U,U,Chubut,0,SAWS,JSM,JSM,,,,50,2011-02-13T12:34:49+00:00
38782,AR-0107,small_airport,"Colón Airport",-33.9231,-61.0461,295,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Colón,0,,,CON,,,"Aeroclub Colón",50,2021-04-18T18:25:57+00:00