id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32370,BZ-SPR,medium_airport,"John Greif II Airport",17.9139,-87.9711,4,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"San Pedro",1,MZSP,SPR,,,https://en.wikipedia.org/wiki/San_Pedro_Airport,,500,2020-12-24T17:33:59+00:00
44573,BZ-BCV,small_airport,"Hector Silva Airstrip",17.269603,-88.776496,150,NA,Belize,BZ,"Cayo District",BZ-CY,CY,Belmopan,1,MZBP,BCV,,http://www.flightstats.com/go/Airport/airportDetails.do?airportCode=BCV,https://en.wikipedia.org/wiki/Hector_Silva_Airstrip,"Belmopan Airport",100,2021-08-25T23:32:07+00:00
309571,MZE,small_airport,"Manatee Airport",17.27846,-89.0238,343,NA,Belize,BZ,"Cayo District",BZ-CY,CY,,0,,MZE,,,https://en.wikipedia.org/wiki/Manatee_Airport,,50,2013-09-14T18:58:18+00:00
328157,BZ-0007,small_airport,"Privassion Airstrip",17.039,-88.9547,1500,NA,Belize,BZ,"Cayo District",BZ-CY,CY,,0,,,,,,,50,2018-06-01T22:54:42+00:00
325351,MZMF,small_airport,"San Ignacio Town (Maya Flats) Airstrip",17.104872,-89.101129,351,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Maya Flats",0,MZMF,CYD,,,https://en.wikipedia.org/wiki/San_Ignacio_Town_Airstrip,"Maya Flats Airstrip",50,2020-03-21T18:14:41+00:00
42218,BZ-SQS,small_airport,"Matthew Spain Airport",17.185898,-89.009936,199,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Spanish Lookout",0,MZCF,SQS,,,https://en.wikipedia.org/wiki/Matthew_Spain_Airport,"Central Farm Airstrip",50,2022-08-23T16:40:22+00:00
328156,BZ-0006,closed,"Augustine Airstrip",16.970298,-88.987916,1500,NA,Belize,BZ,"Cayo District",BZ-CY,CY,Augustine,0,,,,,,"Douglas da Silva",0,2018-06-01T21:58:52+00:00
338072,BZ-0013,heliport,"Guacamallo Bridge Helipad",16.864574,-89.039359,1170,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Chiquibul National Park",0,,,,,,,0,2020-12-24T19:35:43+00:00
