id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42730,IN-0009,heliport,"Gangtok Helipad",27.355736,88.614156,,AS,India,IN,Sikkim,IN-SK,SK,Gangtok,0,,,,,,,0,2022-09-20T16:31:30+00:00
44362,IN-0012,small_airport,"Pakyong Airport",27.2313,88.587196,4590,AS,India,IN,Sikkim,IN-SK,SK,Pakyong,1,VEPY,PYG,,,https://en.wikipedia.org/wiki/Pakyong_Airport,,100,2023-04-11T02:08:03+00:00
340557,IN-0179,heliport,"Dalapchand Heliport",27.193387,88.675583,,AS,India,IN,Sikkim,IN-SK,SK,Aritar,0,,,,,,,0,2021-02-03T10:53:12+00:00
46560,IN-0037,heliport,"Namchi Helipad",27.156733,88.322067,,AS,India,IN,Sikkim,IN-SK,SK,Nayabazar,0,,,,,,"Assangthang Helipad",0,2021-02-01T17:26:03+00:00
46563,IN-0040,heliport,"Pedong Helipad",27.1559333333,88.61065,,AS,India,IN,Sikkim,IN-SK,SK,Pedong,0,,,,,,,0,2010-12-29T18:58:01+00:00
46559,IN-0036,heliport,"Pelling Helipad",27.3005,88.23085,,AS,India,IN,Sikkim,IN-SK,SK,"Pelling City",0,,,,,,,0,2010-12-29T19:01:30+00:00
46561,IN-0038,heliport,"Upper Tadong Indian Army Helipad",27.306716666699998,88.59965,,AS,India,IN,Sikkim,IN-SK,SK,"Upper Tadong",0,,,,,,,0,2010-12-29T18:59:38+00:00
