id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6109,SKCG,medium_airport,"Rafael Nuñez International Airport",10.4424,-75.513,4,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Cartagena,1,SKCG,CTG,CTG,,https://en.wikipedia.org/wiki/Rafael_N%C3%BA%C3%B1ez_International_Airport,,750,2009-10-20T10:46:09+00:00
6134,SKMG,medium_airport,"Baracoa Airport",9.28474,-74.8461,178,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Magangué,0,SKMG,MGN,MGN,,https://en.wikipedia.org/wiki/Baracoa_Regional_Airport,,250,2015-05-09T01:08:04+00:00
40935,SK-032,small_airport,"El Tambo Airport",10.481667,-75.413611,82,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Bayunca,0,,,BYA,,,,50,2009-10-20T10:45:29+00:00
32309,SKCB,small_airport,"Carmen De Bolivar Airport",9.68417,-75.1261,590,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Carmen De Bolivar",0,SKCB,,CBR,,,,50,2009-10-20T10:46:08+00:00
353411,CO-0070,small_airport,"Cocosolo Airport",10.35052,-75.50218,20,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Cartagena de Indias",0,,,,,,,50,2022-03-08T20:46:48+00:00
6125,SKIO,small_airport,"Cicuco Airport",9.26878,-74.6523,65,NA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Limón,0,SKIO,,CIO,,https://en.wikipedia.org/wiki/Cicuco_Airport,,50,2023-11-05T11:48:23+00:00
40927,SK-037,small_airport,"San Pablo - Incora Airport",10.047222,-75.265278,52,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"María La Baja",0,,,SPO,,,,50,2009-10-20T10:45:30+00:00
40932,SK-033,small_airport,"Honduras Br Airport",9.972222,-75.374167,20,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"María La Baja",0,,,HOB,,,,50,2009-10-20T10:45:30+00:00
6137,SKMP,small_airport,"San Bernardo Airport",9.258348,-74.438393,60,NA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Santa Cruz de Mompóx",0,SKMP,MMP,MMP,,https://en.wikipedia.org/wiki/San_Bernardo_Airport,,50,2024-04-03T16:44:08+00:00
40846,SK-038,small_airport,"Santa Rosa Del Sud Airport",7.991389,-74.036111,1359,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Santa Rosa Del Sud",0,,,SRD,,,,50,2009-10-20T10:45:30+00:00
40844,SK-035,small_airport,"Millan Airport",7.928889,-73.967222,176,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Simiti,0,,,STI,,,,50,2009-10-20T10:45:30+00:00
40879,SK-034,small_airport,"La Vega Airport",9.856389,-74.895833,77,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Zambrano,0,,,LVB,,,,50,2009-10-20T10:45:30+00:00
40872,SK-036,small_airport,"Monterrey Airport",9.736667,-74.829444,59,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Zambrano,0,,,MBO,,,,50,2009-10-20T10:45:30+00:00
348508,CO-0060,heliport,"Isla del Encanto Heliport",10.13245,-75.68624,16,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Barú,0,,,,,,,0,2021-10-08T18:00:05+00:00
45117,CO-0016,heliport,"Baru Heliport",10.210278,-75.616667,,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Cartagena,0,,,BAU,,,,0,2012-06-09T11:35:27+00:00
353412,CO-0071,heliport,"Cartagena Naval Heliport",10.41375,-75.54756,3,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Cartagena de Indias",0,,,,,,,0,2022-03-08T20:48:14+00:00
353413,CO-0072,heliport,"Carlos Haime University Hospital Helipad",10.5084,-75.46766,20,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Serena del Mar",0,,,,,,,0,2022-03-08T20:56:28+00:00
