id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4859,MUVR,large_airport,"Juan Gualberto Gomez International Airport",23.034401,-81.435303,210,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,1,MUVR,VRA,,,https://en.wikipedia.org/wiki/Juan_Gualberto_G%C3%B3mez_Airport,Varadero,1200,2022-10-29T17:49:16+00:00
4841,MUKW,medium_airport,"Kawama Airport",23.124001,-81.301598,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Santa Marta",0,MUKW,VRO,,,https://en.wikipedia.org/wiki/Kawama_Airport,Varadero,250,2022-10-29T17:51:58+00:00
42301,MUMT,closed,"Matanzas Airport",23.01,-81.510002,9,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,MUMT,50,2022-10-29T17:50:11+00:00
46436,CU-0068,small_airport,"Mieles Airport",22.971156,-81.129806,33,NA,Cuba,CU,"Matanzas Province",CU-04,04,Merceditas,0,,,,,,,50,2022-12-03T15:22:43+00:00
46435,CU-0067,small_airport,"Los Arabos Airport",22.732628893199998,-80.7358646393,243,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-28T18:28:43+00:00
31966,MUCO,small_airport,"Colón Airport",22.7111,-80.922798,155,NA,Cuba,CU,"Matanzas Province",CU-04,04,Colón,0,MUCO,,,,,QCO,50,2020-10-07T16:02:34+00:00
46437,CU-0069,small_airport,"Jaguey Grande Agricultural Airport",22.589145,-81.111803,30,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Jaguey Grande",0,,,,,,"Jaguey Grande North",50,2023-08-21T13:35:14+00:00
46433,CU-0065,small_airport,"Las Nuevas Airport",22.992393,-80.664754,95,NA,Cuba,CU,"Matanzas Province",CU-04,04,Kindelán,0,,,,,,,50,2022-12-03T16:03:24+00:00
46434,CU-0066,small_airport,"Martí Airport",22.950925,-80.893793,49,NA,Cuba,CU,"Matanzas Province",CU-04,04,Martí,0,,,,,,"Martí East",50,2022-12-03T15:21:17+00:00
46438,CU-0070,small_airport,"Giron Airport",22.0753,-81.038332,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Playa Giron",0,,,,,,,50,2023-05-20T03:31:31+00:00
46439,CU-0071,closed,"Union de Reyes Agricultural Airport",22.803719,-81.498041,230,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Union de Reyes",0,,,,,,,50,2023-08-21T13:41:42+00:00
504603,CU-0095,heliport,"Central Army Staff Heliport",23.03137,-81.52187,144,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,,0,2022-11-01T14:31:18+00:00
