id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5255,OPKC,large_airport,"Jinnah International Airport",24.9065,67.160797,100,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,1,OPKC,KHI,,,https://en.wikipedia.org/wiki/Jinnah_International_Airport,"OPQR, OPHQ, Drigh Road Airstrip, Quaid-E-Azam International Airport",1050,2021-11-22T13:56:19+00:00
5279,OPSK,medium_airport,"Sukkur Airport",27.722000122070312,68.79170227050781,196,AS,Pakistan,PK,Sindh,PK-SD,SD,"Mirpur Khas",1,OPSK,SKZ,,,https://en.wikipedia.org/wiki/Sukkur_Airport,,750,2008-09-01T20:48:31+00:00
5265,OPNH,medium_airport,"Shaheed Benazirabad Airport",26.2194,68.390099,95,AS,Pakistan,PK,Sindh,PK-SD,SD,Nawabashah,1,OPNH,WNS,,,https://en.wikipedia.org/wiki/Nawabshah_Airport,,575,2016-09-05T02:52:16+00:00
5254,OPJA,medium_airport,"Shahbaz Air Base",28.28420066833496,68.44969940185547,185,AS,Pakistan,PK,Sindh,PK-SD,SD,Jacobabad,0,OPJA,JAG,,,https://en.wikipedia.org/wiki/Jacobabad_Airbase,,500,2008-09-01T20:47:39+00:00
5263,OPMR,medium_airport,"Masroor Air Base",24.893600463867188,66.93879699707031,35,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,OPMR,,,,https://en.wikipedia.org/wiki/Masroor_Airbase,,250,2009-02-20T09:20:37+00:00
5282,OPTH,small_airport,"Talhar Airport",24.84149932861328,68.8384017944336,28,AS,Pakistan,PK,Sindh,PK-SD,SD,Badin,0,OPTH,BDN,,,,,50,2008-06-13T14:30:04+00:00
5262,OPMJ,medium_airport,"Moenjodaro Airport",27.3351993560791,68.14309692382812,154,AS,Pakistan,PK,Sindh,PK-SD,SD,Moenjodaro,1,OPMJ,MJD,,,https://en.wikipedia.org/wiki/Moenjodaro_Airport,,750,2008-09-01T20:48:00+00:00
30590,OPSN,medium_airport,"Sehwan Sharif Airport",26.473100662231445,67.71720123291016,121,AS,Pakistan,PK,Sindh,PK-SD,SD,"Sehwan Sharif",1,OPSN,SYW,,,https://en.wikipedia.org/wiki/Sehwan_Sharif_Airport,,550,2008-09-01T20:48:31+00:00
5278,OPSF,medium_airport,"Faisal Air Base",24.87420082092285,67.11849975585938,29,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,OPSF,,,,https://en.wikipedia.org/wiki/Faisal_Airbase,,250,2009-02-20T09:49:08+00:00
31575,OPKD,small_airport,"Hyderabad Airport",25.3181,68.366096,130,AS,Pakistan,PK,Sindh,PK-SD,SD,Hyderabad,1,OPKD,HDD,,,https://en.wikipedia.org/wiki/Hyderabad_Airport_(Sindh),,150,2018-09-15T03:52:59+00:00
41633,OPSW,small_airport,"Sawan Airport",26.9662,68.878098,160,AS,Pakistan,PK,Sindh,PK-SD,SD,"Sawan Gas Field",1,OPSW,RZS,,,https://en.wikipedia.org/wiki/Sawan_Airport,,100,2021-12-28T12:24:01+00:00
354518,PK-0070,small_airport,"PAF Bholari",25.242056,68.035583,,AS,Pakistan,PK,Sindh,PK-SD,SD,,0,,,,,,,50,2022-05-21T19:54:24+00:00
5465,OP16,small_airport,"UEPL Khaskheli Airstrip",24.787201,68.557198,16,AS,Pakistan,PK,Sindh,PK-SD,SD,Badin,0,OP16,,OP16,,,"Khorewah Airport",50,2021-01-25T21:40:37+00:00
317901,PK-0016,small_airport,"Petaro Airport",25.5448,68.3265,113,AS,Pakistan,PK,Sindh,PK-SD,SD,"Cadet College Petaro",0,,,,,,,50,2016-05-15T16:46:15+00:00
41616,OPKA,small_airport,"Cape Monz Airport",24.828406,66.666029,40,AS,Pakistan,PK,Sindh,PK-SD,SD,"Cape Monz",0,OPKA,,,,,,50,2022-01-19T23:47:48+00:00
32122,OPKE,small_airport,"Chore Airport",25.525999069213867,69.77179718017578,200,AS,Pakistan,PK,Sindh,PK-SD,SD,Chore,0,OPKE,,,,,,50,2008-09-01T20:47:48+00:00
5459,OP10,small_airport,"Kadanwari Airport",27.2005,69.153801,167,AS,Pakistan,PK,Sindh,PK-SD,SD,Chuchra,0,OP10,,OP10,,,,50,2024-03-21T01:43:40+00:00
5466,OP17,small_airport,"Dadu West Airport",26.740800857543945,67.6666030883789,128,AS,Pakistan,PK,Sindh,PK-SD,SD,Dadu,0,OP17,DDU,OP17,,,,50,2008-09-01T20:49:01+00:00
41614,PK-0053,closed,"Dadu Airport",26.554501,67.674599,121,AS,Pakistan,PK,Sindh,PK-SD,SD,Dadu,0,,,,,,"OPDD, DDU",50,2021-12-28T12:35:10+00:00
41617,OPKF,small_airport,"Gharo Airport",24.729000091552734,67.58760070800781,20,AS,Pakistan,PK,Sindh,PK-SD,SD,Gharo,0,OPKF,,,,,,50,2008-09-01T20:47:49+00:00
342195,PK-0047,small_airport,"Qadirpur Airport",28.05091,69.36057,233,AS,Pakistan,PK,Sindh,PK-SD,SD,Ghotki,0,,,,,,,50,2021-03-18T14:42:36+00:00
5469,OP1A,small_airport,"Jam Nida Northwest Airport",26.198099,67.5037,418,AS,Pakistan,PK,Sindh,PK-SD,SD,"Jam Nida",0,OPBT,,OP1A,,,,50,2024-04-08T13:13:05+00:00
317902,PK-0017,small_airport,"Jungshahi Airstrip",24.8366,67.7619,45,AS,Pakistan,PK,Sindh,PK-SD,SD,Jungshahi,0,,,,,,,50,2016-05-15T17:30:13+00:00
35198,PK-KCF,small_airport,"Kadanwari Airport",27.1667003632,69.31670379639999,248,AS,Pakistan,PK,Sindh,PK-SD,SD,Kadanwari,0,OPKW,KCF,,,https://en.wikipedia.org/wiki/Kadanwari_Airport,,50,2014-12-18T02:25:53+00:00
5482,OP33,small_airport,"Kandhkot Airport",28.27400016784668,69.2760009765625,250,AS,Pakistan,PK,Sindh,PK-SD,SD,Kandhkot,0,OP33,,OP33,,,,50,2008-09-01T20:49:11+00:00
41618,OPKK,closed,"Korangi Creek Airport",24.7843,67.139,3,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,"OPKK, OPKK",50,2022-01-19T23:44:57+00:00
5480,OP31,small_airport,"Kashmor Airport",28.470600128173828,69.5990982055664,260,AS,Pakistan,PK,Sindh,PK-SD,SD,Kashmor,0,OP31,,OP31,,,,50,2008-09-01T20:49:07+00:00
5481,OP32,small_airport,"Khairpur Airport",28.036100387573242,69.67489624023438,300,AS,Pakistan,PK,Sindh,PK-SD,SD,Khairpur,0,OP32,,OP32,,,,50,2008-09-01T20:49:09+00:00
317899,PK-0015,small_airport,"Larkana Airport",27.4831,68.1926,167,AS,Pakistan,PK,Sindh,PK-SD,SD,Larkana,0,,,,,,,50,2016-05-15T15:25:26+00:00
41621,OPMK,small_airport,"Mirpur Khas Air Base",25.682501,69.0728,180,AS,Pakistan,PK,Sindh,PK-SD,SD,"Mirpur Khas",0,OPMK,,,,,,50,2018-04-26T12:43:10+00:00
5486,OP37,small_airport,"Pano Aqil Southeast Airport",27.813100814819336,69.16709899902344,200,AS,Pakistan,PK,Sindh,PK-SD,SD,"Pano Aqil",0,OP37,,OP37,,,,50,2008-09-01T20:49:19+00:00
41634,PK-0001,closed,"Shikarpur Airport",29.166667,70.433333,219,AS,Pakistan,PK,Sindh,PK-SD,SD,Shikarpur,0,,,,,,,50,2020-10-23T13:37:35+00:00
31936,OPMP,small_airport,"Sindhri Tharparkar Airport",25.68280029296875,69.07279968261719,51,AS,Pakistan,PK,Sindh,PK-SD,SD,Sindhri,0,OPMP,MPD,,,,,50,2008-09-01T20:48:05+00:00
317905,PK-0020,small_airport,"Sujawal Airport",24.6141,68.0827,30,AS,Pakistan,PK,Sindh,PK-SD,SD,Sujawal,0,,,,,,,50,2016-05-15T18:55:31+00:00
41645,PK-0012,closed,"Wateji Airstrip",24.8658,67.4096,149,AS,Pakistan,PK,Sindh,PK-SD,SD,Wateji,0,,,,,,,50,2021-01-25T21:47:50+00:00
354519,PK-0071,heliport,"House of Ali",25.036403,67.320528,,AS,Pakistan,PK,Sindh,PK-SD,SD,"Bahria Town",0,,,,,,,0,2022-05-21T19:59:10+00:00
317903,PK-0018,closed,"Chota Malir Airstrips",24.95,67.173,165,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2016-05-15T18:26:12+00:00
317904,PK-0019,closed,"PAF Base Malir",24.97,67.228,205,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2016-05-15T18:35:35+00:00
340184,PK-0027,heliport,"DHA City Helipad #1",25.0392,67.45574,,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2021-01-25T21:46:40+00:00
340185,PK-0028,heliport,"DHA City Helipad #2",25.03946,67.4588,,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2021-01-25T21:47:21+00:00
354515,PK-0067,heliport,"KNPC Helipads (4x)",24.847373,66.786661,,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2022-05-21T19:05:04+00:00
41640,PK-0007,heliport,"Korangi Creek Heliport",24.78219985961914,67.13639831542969,3,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,0,,,,,,,0,2008-09-01T20:49:28+00:00
353400,PK-0065,heliport,"Keti Bunder Heliport",24.14098,67.45042,9,AS,Pakistan,PK,Sindh,PK-SD,SD,"Keti Bunder",0,,,,,,,0,2022-03-08T17:41:51+00:00
340183,PK-0021,heliport,"Makli-Thatta Heliport",24.74058,67.89657,,AS,Pakistan,PK,Sindh,PK-SD,SD,Makli,0,,,,,,,0,2021-01-25T21:43:45+00:00
353420,PK-0066,heliport,"Shah Bandar Heliport",24.15942,67.90063,10,AS,Pakistan,PK,Sindh,PK-SD,SD,"Shah Bandar",0,,,,,,,0,2022-03-09T00:56:27+00:00
301278,ZIZ,heliport,"Zamzama Heliport",26.710944444400003,67.66725,128,AS,Pakistan,PK,Sindh,PK-SD,SD,"Zamzama Gas Field",0,,ZIZ,,,,,0,2012-04-21T15:05:52+00:00
