id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3174,HDAM,large_airport,"Djibouti-Ambouli Airport",11.5473,43.1595,49,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",1,HDAM,JIB,,,https://en.wikipedia.org/wiki/Djibouti-Ambouli_International_Airport,"Camp Lemonnier",1050,2021-11-28T16:51:06+00:00
39580,HDAS,small_airport,"Ali-Sabieh Airport",11.146889,42.72,2313,AF,Djibouti,DJ,"Ali Sabiah Region",DJ-AS,AS,Ali-Sabieh,0,HDAS,AII,,,https://en.wikipedia.org/wiki/Ali-Sabieh_Airport,,50,2020-01-24T06:52:19+00:00
39581,HDAG,small_airport,"Assa-Gueyla Airport",12.188882,42.637494,2050,AF,Djibouti,DJ,"Tadjoura Region",DJ-TA,TA,Assa-Gueyla,0,HDAG,,,,https://en.wikipedia.org/wiki/Assa-Gueyla_Airport,,50,2016-06-02T08:23:44+00:00
31574,HDCH,small_airport,"Chabelley Airport",11.516799926757812,43.0614013671875,279,AF,Djibouti,DJ,"Arta Region",DJ-AR,AR,Chabelley,0,HDCH,,,,https://en.wikipedia.org/wiki/Chabelley_Airport,,50,2008-07-18T22:39:51+00:00
39582,HDDK,small_airport,"Dikhil Airport",11.097958,42.350556,1520,AF,Djibouti,DJ,"Dikhil Region",DJ-DI,DI,Dikhil,0,HDDK,,,,https://en.wikipedia.org/wiki/Dikhil_Airport,,50,2016-06-02T08:25:25+00:00
39583,HDHE,small_airport,"Herkale Airport",12.4449,43.292575,38,AF,Djibouti,DJ,"Obock Region",DJ-OB,OB,Herkale,0,HDHE,,,,https://en.wikipedia.org/wiki/Herkale_Airport,,50,2016-06-01T08:01:36+00:00
340219,DJ-0001,small_airport,"Holhol Airport",11.30608,42.91968,,AF,Djibouti,DJ,"Ali Sabiah Region",DJ-AS,AS,Holhol,0,,,,,,,50,2021-01-26T17:24:29+00:00
39584,HDMO,small_airport,"Moucha Airport",11.72975,43.209559,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Moucha Island",0,HDMO,MHI,,,https://en.wikipedia.org/wiki/Moucha_Airport,,50,2022-01-26T21:06:33+00:00
32082,HDOB,small_airport,"Obock Airport",11.967000007629395,43.266998291015625,69,AF,Djibouti,DJ,"Obock Region",DJ-OB,OB,Obock,0,HDOB,OBC,,,https://en.wikipedia.org/wiki/Obock_Airport,,50,2008-07-18T22:40:38+00:00
32430,HDTJ,small_airport,"Tadjoura Airport",11.787037,42.917376,246,AF,Djibouti,DJ,"Tadjoura Region",DJ-TA,TA,Tadjoura,0,HDTJ,TDJ,,,https://en.wikipedia.org/wiki/Tadjoura_Airport,,50,2022-01-26T21:06:45+00:00
343523,DJ-0002,closed,"Djibouti Hassan Gouled International Airport",11.54796,43.12446,108,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Balbala,0,,,,,,,0,2021-04-27T14:42:32+00:00
351965,DJ-0004,heliport,"Djibouti Presidential Heliport",11.59668,43.14119,1,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Djibouti,0,,,,,,,0,2022-01-26T21:09:54+00:00
351966,DJ-0005,heliport,"Djibouti Sudanese Military Hospital Heliport",11.57195,43.13258,13,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Djibouti,0,,,,,,,0,2022-01-26T21:12:34+00:00
354492,DJ-0007,heliport,"Military Helipads (5x)",11.54554,43.15745,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",0,,,,,,,0,2022-05-20T19:22:05+00:00
354493,DJ-0008,heliport,"Military Helipad",11.554781,43.156668,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",0,,,,,,,0,2022-05-20T19:47:57+00:00
350004,DJ-0003,heliport,"Chinese People's Liberation Army Support Base in Djibouti",11.590843,43.063415,39,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Doraleh,0,,,,,https://en.m.wikipedia.org/wiki/Chinese_People%27s_Liberation_Army_Support_Base_in_Djibouti,,0,2022-01-26T21:04:05+00:00
354491,DJ-0006,heliport,Helipad,11.589279,43.059347,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Doraleh,0,,,,,,,0,2022-05-20T17:36:52+00:00
