id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5530,RCYU,medium_airport,"Hualien Airport",24.023099899291992,121.61799621582031,52,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,"Hualien City",1,RCYU,HUN,,http://www.hulairport.gov.tw/,https://en.wikipedia.org/wiki/Hualien_Airport,花蓮機場,750,2009-07-11T10:25:19+00:00
337829,TW-0036,small_airport,"Huadong Airfield",23.77948,121.47453,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,"Easy Fly Yizai, Gogofly Flight Training",50,2023-11-19T15:05:28+00:00
337830,TW-0037,small_airport,"Fenglin Airstrip",23.77262,121.47999,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:27:45+00:00
337832,TW-0039,small_airport,"Mingli Gliderport",23.71454,121.42002,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:32:52+00:00
337833,TW-0040,small_airport,"Wanrong Paraglider Base",23.71842,121.4036,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2020-12-16T13:36:14+00:00
515348,TW-0067,small_airport,"Hualien Ultralight Airport",23.80368,121.4811,371,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Fenglin,0,,,,,,,50,2023-11-19T15:04:08+00:00
44574,TW-0006,small_airport,"Hualien (Chiashan) Air Base",24.026161,121.589897,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Hualien,0,,,,,,,50,2020-12-16T13:20:18+00:00
508550,TW-0066,small_airport,"Ruisui Airfield",23.53923,121.38567,387,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Ruisui,0,,,,,,,50,2023-05-12T14:17:51+00:00
337828,TW-0035,small_airport,"Shoufeng Ultralightport",23.87514,121.54155,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:12:31+00:00
355926,TW-0053,small_airport,"Hualien Baiyun Airfield",23.89625,121.56376,95,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:07:37+00:00
355927,TW-0054,small_airport,"Lanqingting Ultralightport",23.89849,121.56932,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-08-01T14:11:13+00:00
355928,TW-0055,small_airport,"Shoufeng North Ultralightport",23.87808,121.54875,85,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Shoufeng,0,,,,,,,50,2022-09-16T22:29:36+00:00
325273,TW-0012,heliport,"Hulien Hospital Heliport",23.978511,121.611904,,AS,Taiwan,TW,"Hualien County",TW-HUA,HUA,Hualien,0,,,,http://www.hwln.mohw.gov.tw/,,"Hulien Hospital, 胡聯醫院直升機場",0,2017-10-23T02:00:15+00:00
