id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
128,BIVM,medium_airport,"Vestmannaeyjar Airport",63.42430114746094,-20.278900146484375,326,EU,Iceland,IS,"Southern Region",IS-8,8,Vestmannaeyjar,0,BIVM,VEY,,,https://en.wikipedia.org/wiki/Vestmannaeyjar_Airport,,250,2009-04-07T13:06:17+00:00
120,BIHN,medium_airport,"Hornafjörður Airport",64.295601,-15.2272,24,EU,Iceland,IS,"Southern Region",IS-8,8,Höfn,1,BIHN,HFN,,,https://en.wikipedia.org/wiki/Hornafj%C3%B6r%C3%B0ur_Airport,,500,2016-05-31T09:48:24+00:00
30723,BIHL,small_airport,"Hella Airport",63.83580017089844,-20.377500534057617,66,EU,Iceland,IS,"Southern Region",IS-8,8,Hella,0,BIHL,,,,,,50,2008-08-03T15:00:03+00:00
30744,BISF,small_airport,"Selfoss Airport",63.92919921875,-21.037799835205078,45,EU,Iceland,IS,"Southern Region",IS-8,8,Selfoss,0,BISF,,,,,,50,2009-04-07T13:06:17+00:00
30712,BIBA,small_airport,"Bakki Airport",63.55609893798828,-20.137500762939453,45,EU,Iceland,IS,"Southern Region",IS-8,8,Bakki,0,BIBA,,,,,,50,2008-08-03T14:59:36+00:00
30716,BIFL,small_airport,"Flúðir Airport",64.1427993774414,-20.326099395751953,270,EU,Iceland,IS,"Southern Region",IS-8,8,Flúðir,0,BIFL,,,,,,50,2008-08-03T15:26:07+00:00
30735,BIMK,small_airport,"Múlakot Airport",63.71419906616211,-19.879199981689453,272,EU,Iceland,IS,"Southern Region",IS-8,8,Múlakot,0,BIMK,,,,,,50,2008-08-03T14:59:27+00:00
30710,BIAL,small_airport,"Álftaver Airport",63.53979,-18.44374,160,EU,Iceland,IS,"Southern Region",IS-8,8,Álftaver,0,BIAL,,,,,,50,2022-08-18T13:22:02+00:00
30715,BIEH,closed,"Einholtsmelar Airport",64.24533,-20.299587,361,EU,Iceland,IS,"Southern Region",IS-8,8,Einholtsmelar,0,,,,,,"BIEH, BIEH",50,2021-04-27T14:37:49+00:00
30717,BIFZ,small_airport,"Forsæti Airport",63.84816,-20.716267,32,EU,Iceland,IS,"Southern Region",IS-8,8,Forsæti,0,BIFZ,,,,,,50,2022-08-18T13:38:18+00:00
30718,BIGE,closed,"Geysir Airport",64.306592,-20.277114,350,EU,Iceland,IS,"Southern Region",IS-8,8,Geysir,0,,,,,,"BIGE, BIGE",50,2021-04-27T14:37:31+00:00
30719,BIGH,small_airport,"Gunnarsholt Airport",63.85329818725586,-20.262800216674805,200,EU,Iceland,IS,"Southern Region",IS-8,8,Gunnarsholt,0,BIGH,,,,,,50,2008-08-03T14:59:55+00:00
30727,BIHX,closed,"Hrauneyjarfoss Airport",64.204759,-19.264756,1200,EU,Iceland,IS,"Southern Region",IS-8,8,Hrauneyjarfoss,0,,,,,,"BIHX, BIHX",50,2021-04-27T14:38:40+00:00
30724,BIHR,small_airport,"Hvolsvöllur Airport",63.752743,-20.250893,109,EU,Iceland,IS,"Southern Region",IS-8,8,Hvolsvöllur,0,BIHR,,,,,,50,2022-08-18T13:38:47+00:00
30732,BIKE,small_airport,"Kerlingafjöll Airport",64.70500183105469,-19.410600662231445,2100,EU,Iceland,IS,"Southern Region",IS-8,8,Kerlingafjöll,0,BIKE,,,,,,50,2008-08-03T15:20:41+00:00
30734,BIKL,small_airport,"Kirkjubæjarklaustur Airport",63.792685,-18.004684,66,EU,Iceland,IS,"Southern Region",IS-8,8,Kirkjubæjarklaustur,0,BIKL,,,,,,50,2021-02-05T11:57:50+00:00
30740,BIND,small_airport,"Nýjidalur Airport",64.72059631347656,-18.066699981689453,2625,EU,Iceland,IS,"Southern Region",IS-8,8,Nýjidalur,0,BIND,,,,,,50,2008-08-03T15:22:43+00:00
356245,IS-0003,small_airport,"Skaftafell Airport",63.99948,-16.94116,249,EU,Iceland,IS,"Southern Region",IS-8,8,Öræfi,0,BISL,,,,,,50,2022-08-18T13:24:47+00:00
30752,BISV,small_airport,"Skálavatn Airport",64.11579895019531,-18.783300399780273,2000,EU,Iceland,IS,"Southern Region",IS-8,8,Skálavatn,0,BISV,,,,,,50,2008-08-03T15:24:08+00:00
30747,BISK,small_airport,"Skógasandur Airport",63.5172,-19.489201,130,EU,Iceland,IS,"Southern Region",IS-8,8,Skógar,0,BISK,,,,,,50,2022-08-18T13:21:10+00:00
30749,BISP,small_airport,"Sprengisandur Airport",64.6541976928711,-18.49690055847168,2050,EU,Iceland,IS,"Southern Region",IS-8,8,Sprengisandur,0,BISP,,,,,,50,2008-08-03T15:20:53+00:00
30755,BITO,small_airport,"Thorisos Airport",64.354373,-18.836514,1840,EU,Iceland,IS,"Southern Region",IS-8,8,Thorisos,0,BITO,,,,,,50,2021-04-27T14:31:02+00:00
30757,BIVA,small_airport,"Vatnsnes Airport",64.03309631347656,-20.651100158691406,,EU,Iceland,IS,"Southern Region",IS-8,8,Vatnsnes,0,BIVA,,,,,,50,2008-08-03T15:26:01+00:00
30758,BIVI,small_airport,"Vík Airport",63.42169952392578,-18.8882999420166,100,EU,Iceland,IS,"Southern Region",IS-8,8,Vík,0,BIVI,,,,,,50,2008-08-03T14:58:51+00:00
30754,BITM,small_airport,"Þórsmörk Airport",63.689998626708984,-19.563100814819336,600,EU,Iceland,IS,"Southern Region",IS-8,8,Þórsmörk,0,BITM,,,,,,50,2008-08-03T14:59:17+00:00
520708,IS-0006,closed,"RAF Kaldadarnes",63.928657,-21.168423,,EU,Iceland,IS,"Southern Region",IS-8,8,,0,,,,,https://en.m.wikipedia.org/wiki/RAF_Kaldadarnes,,0,2024-02-12T01:28:55+00:00
343522,IS-0002,heliport,"Hrauneyjarfoss Heliport",64.20043,-19.25403,1241,EU,Iceland,IS,"Southern Region",IS-8,8,Hella,0,,,,,,,0,2021-04-27T14:35:59+00:00
