id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4731,MMMX,large_airport,"Aeropuerto Internacional Lic. Benito Juárez",19.435433,-99.082432,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Ciudad de México",1,MMMX,MEX,ME1,https://www.aicm.com.mx,https://en.wikipedia.org/wiki/Mexico_City_International_Airport,AICM,1025275,2022-12-18T11:26:51+00:00
329188,MX-0847,heliport,"Helipuerto Torre Polanco",19.43299,-99.181508,7799,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPL,,,,0,2023-11-14T20:03:53+00:00
336374,MX-1271,heliport,"Helipuerto Torre Óptima",19.430307,-99.211276,7867,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTP,,,,0,2023-11-14T20:04:29+00:00
514423,MX-2122,small_airport,"Aeropuerto Nacional Militar de Ciudad de México (Estación Aeronaval Ciudad de México)",19.426074,-99.076606,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,https://www.gob.mx/semar,https://es.wikipedia.org/wiki/Aviación_Naval_Mexicana,,50,2023-11-06T14:57:28+00:00
505576,MX-2027,small_airport,"Base Nº19 de la Fuerza Aérea Mexicana",19.423969,-99.074589,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Ciudad de México",0,,,,https://www.gob.mx/sedena/documentos/fuerza-aerea-mexicana,https://es.m.wikipedia.org/wiki/Fuerza_Aérea_Mexicana,,50,2023-11-24T11:40:55+00:00
331757,MX-1085,heliport,"Helipuerto Sindicato Nacional de Los Trabajadores de La Educación",19.34696,-99.281555,8553,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HSN,,,,50,2023-11-14T21:39:18+00:00
514928,MX-2124,heliport,"Helipuerto Campo Militar 1-J Predio Reforma",19.44182,-99.21523,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:07:00+00:00
514929,MX-2125,heliport,"Helipuerto Hospital Central Militar N°1",19.436539,-99.214524,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:15:42+00:00
514930,MX-2126,heliport,"Helipuerto Hospital Central Militar N°2",19.436833,-99.214378,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:27:11+00:00
514931,MX-2127,heliport,"Helipuerto Secretaría de la Defensa Nacional",19.441161,-99.217458,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T19:59:09+00:00
514932,MX-2128,heliport,"Helipuerto Campo Militar 1-E El Vergel",19.310599,-99.087824,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:05:46+00:00
514933,MX-2129,heliport,"Helipuerto Campo Militar 1-L Balbuena",19.418486,-99.076119,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:07:34+00:00
514934,MX-2130,heliport,"Helipuerto Campo Militar 1-C Tlalpan N°1",19.255986,-99.149589,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:14:59+00:00
514935,MX-2131,heliport,"Helipuerto Campo Militar 1-C Tlalpan N°2",19.255546,-99.149376,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:24:39+00:00
514936,MX-2132,heliport,"Helipuerto Campo Militar 1-C Tlalpan N°3",19.254976,-99.149282,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:25:41+00:00
514937,MX-2133,heliport,"Helipuerto Campo Militar 1-B Popotla",19.450679,-99.173377,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:04:55+00:00
514938,MX-2134,heliport,"Helipuerto Campo Militar 1-F Santa Fe",19.386469,-99.235047,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:06:21+00:00
514940,MX-2135,heliport,"Helipuerto Secretaría de Marina Armada de México N°1",19.320956,-99.12598,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-24T14:48:14+00:00
514941,MX-2136,heliport,"Helipuerto Secretaría de Marina Armada de México N°2",19.320457,-99.126308,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:22:14+00:00
514942,MX-2137,heliport,"Helipuerto Secretaría de Marina Armada de México N°3",19.321476,-99.125661,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-11-14T20:22:56+00:00
516874,MX-2213,heliport,"Helipuerto Guardia Nacional -Cuartel Iztapalapa N°2",19.373032,-99.060491,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,,0,,,,,,,0,2023-12-09T21:36:44+00:00
316089,MX-0076,heliport,"Helipuerto Plaza Corporativo Banamex",19.374,-99.2588,8416,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HBA,,,,0,2023-11-06T13:03:32+00:00
319850,MX-0283,heliport,"Helipuerto Royal Holiday",19.35075,-99.186944,7576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HUY,,,,0,2023-11-06T13:03:44+00:00
321654,MX-0337,heliport,"Helipuerto Poligono 3",19.385748,-99.2462,8232,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFP,,,,0,2023-11-06T13:04:00+00:00
321849,MX-0376,heliport,"Helipuerto Televisa San Angel",19.344223,-99.204256,7772,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HTW,,,,0,2023-11-06T13:04:13+00:00
323456,MX-0456,heliport,"Helipuerto Centro Medico ABC -Santa Fe",19.357398,-99.282896,8994,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAB,,,,0,2023-11-06T13:04:43+00:00
323864,MX-0463,heliport,"Helipuerto Farallón",19.322728,-99.204347,7677,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFN,,,,0,2023-01-01T19:57:35+00:00
325180,MX-0568,heliport,"Helipuerto Plaza Insurgentes Sur N°1",19.352302,-99.187173,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPE,,,,0,2023-11-14T20:32:41+00:00
325184,MX-0572,heliport,"Helipuerto Centro Corporativo Santander",19.376051,-99.255873,8274,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HCS,,,,0,2023-11-06T13:06:31+00:00
326418,MX-0627,heliport,"Helipuerto Corporativo 261",19.357411,-99.197744,8464,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HHG,,,,0,2023-11-06T13:06:53+00:00
328256,MX-0708,heliport,"Helipuerto Corpofe",19.366764,-99.262233,8517,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFF,,,,0,2023-11-06T13:07:13+00:00
329102,MX-0830,heliport,"Helipuerto del Instituto Tecnológico Autónomo de México (ITAM) -Rio Hondo",19.345203,-99.200829,7382,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HIH,https://www.itam.mx,,,0,2023-11-06T13:56:29+00:00
329708,MX-0930,heliport,"Helipuerto Villa Angeles I",19.314639,-99.205581,7848,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HOV,,,,0,2023-11-06T13:08:01+00:00
330245,MX-0979,heliport,"Helipuerto Plaza Insurgentes Sur N°2",19.351939,-99.187649,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPF,,,,0,2023-11-14T20:32:28+00:00
330273,MX-0997,heliport,"Helipuerto Punta Santa Fe",19.364643,-99.266804,8451,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFC,,,,0,2023-11-06T13:08:44+00:00
332557,MX-1123,heliport,"Helipuerto Aero Servicios",19.349063,-99.190965,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAS,,,,0,2023-11-14T19:52:56+00:00
333510,MX-1158,heliport,"Helipuerto Centro Medico ABC -Observatorio",19.400622,-99.203944,7743,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HIN,,,,0,2023-11-06T13:05:35+00:00
337423,MX-1326,heliport,"Helipuerto Agua",19.315123,-99.20561,7762,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAG,,,,0,2023-11-14T21:18:51+00:00
337442,MX-1341,heliport,"Helipuerto Corporativo GBM",19.363563,-99.182746,7854,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HBW,,,,0,2023-11-06T13:10:04+00:00
339248,MX-1491,heliport,"Helipuerto Plaza Insurgentes Sur",19.350951,-99.186571,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPK,,,,0,2023-11-06T13:10:24+00:00
348938,MX-1743,heliport,"Helipuerto San Francisco",19.335984,-99.264033,8615,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HSF,,,,0,2023-11-14T21:17:00+00:00
351409,MX-1911,heliport,"Helipuerto Torre Aleph",19.339117,-99.190798,7969,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HLQ,,,,0,2023-11-06T13:11:31+00:00
316365,MX-0086,heliport,"Helipuerto Arena de la Ciudad de México N°1",19.4958,-99.1757,7385,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HAV,,,,0,2023-11-14T19:33:48+00:00
316366,MX-0087,heliport,"Helipuerto Arena de la Ciudad de México N°2",19.4951,-99.1753,7376,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HAR,,,,0,2023-11-14T19:35:01+00:00
321156,MX-0319,heliport,"Helipuerto Hotel Tecnoparque",19.505984,-99.179256,7477,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HTN,,,,0,2023-11-06T13:12:58+00:00
328866,MX-0795,heliport,"Helipuerto Secretaría de Educación Pública",19.361362,-99.16852,7526,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HBC,,,,0,2023-11-14T19:58:36+00:00
330257,MX-0985,heliport,"Helipuerto Grupo Tradeco",19.362644,-99.183222,7733,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,HGC,,,,0,2023-11-06T13:15:54+00:00
330276,MX-0998,heliport,"Helipuerto Instituto Mexicano del Seguro Social",19.423293,-99.173822,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HWI,,,,0,2023-11-14T21:09:42+00:00
330278,MX-1000,heliport,"Helipuerto Lic. Adolfo López Mateos",19.358478,-99.173164,7448,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HLM,,,,0,2023-11-14T21:30:24+00:00
330987,MX-1043,heliport,"Helipuerto Moras",19.363866,-99.175854,7441,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HMV,,,,0,2023-11-06T13:22:10+00:00
331494,MX-1051,heliport,"Helipuerto Centro Medico Nacional 20 de Noviembre",19.373091,-99.171006,7418,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HNB,,,,0,2023-11-14T20:08:33+00:00
332076,MX-1099,heliport,"Helipuerto de la Secretaría de Infraestructura, Comunicaciones y Transportes",19.394186,-99.146731,7300,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,SCT,,,,0,2023-12-08T09:16:48+00:00
333485,MX-1137,heliport,"Helipuerto Hospital San Angel Inn Universidad",19.358998,-99.167452,7579,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,HUS,,,,0,2023-11-14T21:10:49+00:00
514420,MX-2120,heliport,"Helipuerto Torre de Oficinas Mítikah",19.359113,-99.169278,7895,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,,,,,0,2023-12-07T18:54:23+00:00
515072,MX-2143,heliport,"Helipuerto Torre Mítikah",19.359231,-99.168466,8264,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,,,https://en.wikipedia.org/wiki/M%C3%ADtikah,,0,2023-12-07T18:53:48+00:00
516782,MX-2208,heliport,"Helipuerto Hospital General Xoco",19.359629,-99.162943,7415,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,,,,,0,2023-12-08T07:58:22+00:00
328263,MX-0715,heliport,"Helipuerto Grupo Imagen",19.3384,-99.182172,7520,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacan,0,,,HHW,,,,0,2023-11-14T19:58:04+00:00
329219,MX-0860,closed,"Helipuerto Cruz Azul",19.305037,-99.164092,7336,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,,,,HOZ,0,2023-11-06T13:26:41+00:00
329412,MX-0881,heliport,"Helipuerto Hospital Naval",19.32311,-99.125722,7438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,HHN,,,,0,2023-11-14T20:12:45+00:00
329689,MX-0916,heliport,"Helipuerto Comisión Nacional del Agua",19.337423,-99.189627,7623,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,HNF,,,,0,2023-11-14T19:55:57+00:00
332943,MX-1135,heliport,"Helipuerto Corporativo 5010",19.303783,-99.182989,7703,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacan,0,,,HRO,,,,0,2023-11-06T13:00:25+00:00
325331,MX-0597,heliport,"Helipuerto Reforma 211-213",19.430405,-99.162178,7326,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HRA,,,,0,2023-11-06T13:00:39+00:00
327971,MX-0682,heliport,"Helipuerto Torre Diana",19.426659,-99.171773,7854,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HDI,,,,0,2023-11-06T13:00:52+00:00
329415,MX-0884,heliport,"Helipuerto Tribunal Superior de Justicia",19.433914,-99.143475,7631,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HTJ,,,,0,2023-11-14T20:00:20+00:00
333507,MX-1155,heliport,"Helipuerto Torre Libertad",19.42566,-99.17235,7871,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutémoc,0,,,HLI,,,,0,2023-11-06T13:01:28+00:00
335395,MX-1231,heliport,"Helipuerto Reforma 509",19.424192,-99.175773,8127,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HZZ,,,,0,2023-11-06T13:01:41+00:00
321644,MX-0327,heliport,"Helipuerto Fideicomiso 869",19.359694,-99.276806,8891,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HFA,,,,0,2023-11-06T13:01:54+00:00
324261,MX-0531,heliport,"Helipuerto Corpo Santa Fe 505",19.357995,-99.274123,8978,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HYC,,,,0,2023-11-06T13:02:14+00:00
324262,MX-0532,heliport,"Helipuerto Opción Santa Fe III",19.357481,-99.275128,8619,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HCF,,,,0,2023-11-06T13:02:34+00:00
325196,MX-0582,heliport,"Helipuerto Park Plaza I",19.364642,-99.259665,8655,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HPD,,,,0,2023-11-06T13:29:52+00:00
326594,MX-0651,heliport,"Helipuerto Torre Acuario",19.364445,-99.260916,8530,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTA,,,,0,2023-11-06T13:29:26+00:00
326599,MX-0655,heliport,"Helipuerto Torre Banorte",19.357803,-99.274419,8953,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HMB,,,,0,2023-11-06T13:30:16+00:00
326606,MX-0662,heliport,"Helipuerto One O One",19.359167,-99.279083,8835,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HBJ,,,,0,2023-11-06T13:30:29+00:00
328268,MX-0720,heliport,"Helipuerto Corporativo Santa Fe",19.358603,-99.278556,8907,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HDA,,,,0,2023-11-06T13:30:55+00:00
328271,MX-0723,heliport,"Helipuerto Espacio Santa Fe",19.363028,-99.2815,9108,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HEI,,,,0,2023-11-06T13:30:42+00:00
328633,MX-0747,heliport,"Helipuerto Centro Corporativo Bosques",19.387668,-99.251008,8645,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HCB,,,,0,2023-11-06T13:31:08+00:00
328772,MX-0763,heliport,"Helipuerto Terracota Cien",19.358591,-99.276232,8813,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HLO,,,,0,2023-11-06T13:31:21+00:00
329186,MX-0845,heliport,"Helipuerto Corporativo Century Plaza",19.360856,-99.267647,8760,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HBH,,,,0,2023-11-06T13:31:43+00:00
330262,MX-0987,heliport,"Helipuerto World Plaza",19.359685,-99.271258,8944,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HWP,,,,0,2023-11-06T13:31:32+00:00
331576,MX-1070,heliport,"Santa Fe 443 Helipad",19.361843,-99.268016,8924,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HSA,,,,0,2024-04-12T13:22:17+00:00
331652,MX-1073,heliport,"Helipuerto Torre Zentrum",19.358469,-99.273183,8980,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HZN,,,,0,2023-11-06T13:32:07+00:00
336339,MX-1260,heliport,"Helipuerto Pinfra",19.389438,-99.251878,8182,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTR,,,Tribasa,0,2023-11-06T13:33:08+00:00
336372,MX-1269,heliport,"Helipuerto Torre II",19.387631,-99.251035,8629,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HID,,,,0,2023-11-06T13:32:22+00:00
348943,MX-1746,heliport,"Helipuerto Televisa Santa Fe",19.374935,-99.250483,8140,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTL,,,,0,2023-11-06T13:33:23+00:00
318895,MX-0161,heliport,"Helipuerto Torre BBVA Bancomer",19.422852,-99.174745,8100,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HBG,,https://en.wikipedia.org/wiki/Torre_BBVA_Bancomer,,0,2023-11-06T13:33:46+00:00
321173,MX-0323,heliport,"Helipuerto La Prensa",19.43719,-99.148063,7503,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HNP,,,,0,2023-11-06T13:34:29+00:00
323931,MX-0478,heliport,"Helipuerto Palacio de Hierro -Durango",19.418739,-99.169072,7438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HDX,,,,0,2023-11-06T13:34:04+00:00
325183,MX-0571,heliport,"Helipuerto Organizacion Editorial Mexicana",19.438423,-99.159725,7391,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HOE,,,,0,2023-11-14T19:56:35+00:00
326597,MX-0653,heliport,"Helipuerto HSBC",19.427771,-99.168641,7841,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIT,,,,0,2023-11-06T13:34:58+00:00
326600,MX-0656,heliport,"Helipuerto Secretaría de Relaciones Exteriores",19.433636,-99.14412,7710,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIY,,,,0,2023-11-14T19:59:41+00:00
326609,MX-0665,heliport,"Helipuerto Reforma Latino",19.427335,-99.165401,7946,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HLR,,,,0,2023-11-06T13:35:10+00:00
327996,MX-0704,heliport,"Helipuerto JV Nuevo León",19.403931,-99.170963,7434,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIK,,,,0,2023-11-06T13:36:06+00:00
328651,MX-0751,heliport,"Helipuerto Hospital Dalinde",19.405209,-99.167783,7415,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HHD,,,,0,2023-11-06T13:36:27+00:00
328839,MX-0772,heliport,"Helipuerto Torre Caballito",19.436599,-99.148848,7769,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HTC,,,,0,2023-11-06T13:36:52+00:00
328846,MX-0779,heliport,"Helipuerto El Universal",19.434329,-99.149613,7461,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,1,,,HEU,,,,0,2023-11-06T13:36:40+00:00
329047,MX-0814,heliport,"Helipuerto Reforma 180",19.429596,-99.160895,7871,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HPA,,,,0,2023-11-06T13:37:05+00:00
329048,MX-0815,heliport,"Helipuerto Aristos Mexico",19.427924,-99.162967,7529,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HAM,,,,0,2023-11-06T13:37:17+00:00
329692,MX-0919,heliport,"Helipuerto Torre Mayor",19.424278,-99.175421,8117,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HMT,,,,0,2023-11-06T13:37:36+00:00
330212,MX-0961,heliport,"Helipuerto Subprocuraduría Especializada en Investigación de Delincuencia Organizada",19.44068,-99.144342,7382,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HJC,,,,0,2023-11-14T20:01:19+00:00
330264,MX-0989,heliport,"Helipuerto Hotel Centro Histórico",19.434589,-99.146434,7546,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HOY,,,,0,2023-11-06T13:37:48+00:00
330736,MX-1016,heliport,"Helipuerto Milenio Diario",19.431855,-99.148564,7402,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HMD,,,,0,2023-11-06T13:53:46+00:00
332074,MX-1097,heliport,"Helipuerto Televisa Chapultepec",19.426676,-99.149633,7369,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HEW,,,,0,2023-11-06T13:53:17+00:00
348947,MX-1749,heliport,"Helipuerto Torre Telmex",19.434482,-99.166868,7576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HTX,,,,0,2023-11-06T13:53:29+00:00
337434,MX-1333,heliport,"Helipuerto Hospital Angeles Lindavista",19.487196,-99.129515,7343,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Gustavo A. Madero",0,,,HLV,,,,0,2023-11-06T13:53:05+00:00
505553,MX-2020,heliport,"Helipuerto Ciudad de México",19.432307,-99.064917,7000,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Helipuerto de la Ciudad de México",1,,,ME1,,,,0,2023-11-14T19:54:38+00:00
327997,MX-0705,heliport,"Helipuerto del Instituto Tecnológico Autónomo de México (ITAM) -Blvd. Adolfo López Mateos",19.343681,-99.202069,7664,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Itam Naval Militar",0,,,HJN,https://www.itam.mx,,,0,2023-11-06T13:57:49+00:00
327988,MX-0699,heliport,"Helipuerto La Viga",19.379666,-99.121461,7520,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HVD,,,,0,2023-11-06T13:49:35+00:00
331914,MX-1092,heliport,"Helipuerto Guardia Nacional -Cuartel Iztapalapa N°1",19.372597,-99.061012,7343,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HFI,,,,0,2023-12-09T21:34:41+00:00
348949,MX-1751,heliport,"Helipuerto Universidad Tecnológica (UNITEC) -Campus Sur",19.355921,-99.118202,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HUG,,,,0,2023-11-14T20:02:25+00:00
322970,MX-0411,heliport,"Helipuerto Comisión Nacional de Seguridad",19.316187,-99.22046,8110,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,PFP,http://www.cns.gob.mx/portalWebApp/wlp.c?__c=7f9,,"Pedregal Tower",0,2023-11-14T19:55:28+00:00
328852,MX-0785,heliport,"Helipuerto del Instituto Tecnológico Autónomo de México (ITAM) -Santa Teresa",19.31125,-99.223361,8366,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HIG,,,,0,2023-11-06T13:41:55+00:00
328882,MX-0810,heliport,"Helipuerto Hospital Angeles -Pedregal",19.312054,-99.220525,7733,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HHA,,,,0,2023-11-06T13:41:09+00:00
330299,MX-1007,heliport,"Helipuerto Torre Medica Ángeles",19.311436,-99.220995,8074,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HNT,,,,0,2023-11-06T13:40:27+00:00
330735,MX-1015,heliport,"Helipuerto Puebla Inversionista",19.329689,-99.214151,7743,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HPI,,,,0,2023-11-06T13:40:40+00:00
317965,MX-0136,heliport,"Helipuerto Reforma 222",19.4289,-99.1621,7748,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Mexico City",0,,,HRX,,,,0,2023-11-06T13:40:11+00:00
317109,MX-0115,heliport,"Helipuerto Verónica",19.441628,-99.177538,7365,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVE,,,,0,2023-11-06T13:39:41+00:00
318880,MX-0151,heliport,"Helipuerto Torre Esmeralda I",19.42944,-99.205804,7794,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTE,,,,0,2023-11-06T13:39:22+00:00
318881,MX-0152,heliport,"Helipuerto Torre Esmeralda II",19.42911,-99.205319,7792,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HET,,,,0,2023-11-06T13:38:56+00:00
318896,MX-0162,heliport,"Helipuerto Centro Operativo de BBVA Bancomer",19.44145,-99.18399,7844,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HBF,,,,0,2023-11-14T20:09:24+00:00
319792,MX-0276,heliport,"Helipuerto Reforma 115",19.4278,-99.2041,7841,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HRQ,,,,0,2023-11-06T14:06:08+00:00
319847,MX-0280,heliport,"Helipuerto Inmobiliaria Montes Urales 770",19.423962,-99.20428,7546,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HUR,http://www.inmobiliariabrom.com/urales_770.php?i=en,,,0,2023-11-06T14:06:22+00:00
322565,MX-0393,heliport,"Helipuerto Alsavisión",19.436581,-99.201368,7523,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HSV,,,,0,2023-11-06T14:51:39+00:00
322566,MX-0394,heliport,"Helipuerto Jumex",19.440881,-99.202879,7303,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HJM,,,,0,2023-11-28T14:48:30+00:00
323869,MX-0468,heliport,"Helipuerto Nestlé",19.438293,-99.188492,7497,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPN,,,,0,2023-11-06T14:50:44+00:00
323926,MX-0473,heliport,"Helipuerto J.W. Marriott",19.427299,-99.194406,7474,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HJW,,,,0,2023-11-06T14:51:52+00:00
324224,MX-0499,heliport,"Helipuerto Reforma Plus",19.393754,-99.239085,8438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HRP,,,,0,2023-11-06T14:50:29+00:00
324225,MX-0500,heliport,"Helipuerto Vertientes",19.408319,-99.231275,7579,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVS,,,,0,2023-11-06T14:50:01+00:00
324226,MX-0501,heliport,"Helipuerto Constituyentes",19.39425,-99.237194,8071,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HOC,,,,0,2023-11-06T14:49:47+00:00
324227,MX-0502,heliport,"Helipuerto Irla",19.394245,-99.239232,8576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HDL,,,,0,2023-11-06T14:49:34+00:00