id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4467,LQBK,medium_airport,"Banja Luka International Airport",44.94139862060547,17.297500610351562,400,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,"Banja Luka",1,LQBK,BNX,,http://www.banjaluka-airport.com/,https://en.wikipedia.org/wiki/Banja_Luka_International_Airport,"Mahovljani Airport",750,2008-06-13T14:30:04+00:00
30293,LQPD,small_airport,"Prijedor Urije Airport",44.993986,16.735457,591,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Prijedor,0,LQPD,,,,,,50,2017-07-13T09:17:10+00:00
321737,BA-0003,small_airport,"Brod Airstrip",44.846235,18.761888,337,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Brod,0,,,,,,,50,2018-07-08T22:08:29+00:00
525747,LQPP,small_airport,"Sport Airfield Popovi",44.767693,19.297417,310,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,,0,LQPP,,,,,,50,2024-04-21T05:02:43+00:00
346794,BA-0007,small_airport,"Gorice Airfield",44.911565,18.738884,,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Gorice,0,LQGO,,,,,,50,2023-03-06T05:19:03+00:00
335270,BA-0004,closed,"Trebinje (Zupci) Aerodrome",42.62613,18.41181,2297,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Grab,0,,,,,,,0,2023-12-01T16:45:19+00:00
350119,BA-0008,heliport,"Trebinje Helipad",42.705382,18.336074,895,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Trebinje,0,,,,https://etrebinje.com/2020/07/helikopter-sletio-u-trebinje-na-pozaristu-ce-dejstvovati-u-kasnim-popodnevnim-satima/,,,0,2021-12-01T12:57:50+00:00
508223,BA-0009,heliport,"Grad Sunca Helipad",42.707812,18.286613,265,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Trebinje,0,,,,,,,0,2023-04-24T16:06:25+00:00
