id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5611,RJSK,medium_airport,"Akita Airport",39.615601,140.218994,313,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,1,RJSK,AXT,,,https://en.wikipedia.org/wiki/Akita_Airport,,750,2022-10-19T11:57:29+00:00
5614,RJSR,medium_airport,"Odate Noshiro Airport",40.191898,140.371002,292,AS,Japan,JP,"Akita Prefecture",JP-05,05,Kitaakita,1,RJSR,ONJ,,,https://en.wikipedia.org/wiki/Odate-Noshiro_Airport,,750,2021-01-02T11:45:59+00:00
337607,JP-0601,small_airport,"Inazawa Auxiliary Microlight Airport",39.6158,140.40957,381,AS,Japan,JP,"Akita Prefecture",JP-05,05,Daisen,0,,,,,,,50,2022-10-19T11:57:10+00:00
337608,JP-0602,small_airport,"Arakawa Airstrip",40.370013,140.735114,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Kosaka,0,,,,,,"Kosaka Airstrip",50,2021-05-05T20:38:48+00:00
340717,JP-1271,small_airport,"Tashiro Nanohana Airfield",40.293173,140.469894,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Odate,0,,,,,,,50,2021-02-05T14:31:39+00:00
340663,JP-1226,small_airport,"Yuri Airstrip",39.299205,140.054859,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Yurihonjo,0,,,,,,,50,2021-02-05T09:32:05+00:00
349761,JP-2678,closed,"Yotsugoya Gliderport",39.66154,140.12267,9,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,"Hatenaki Yozora e",0,2021-11-17T04:56:11+00:00
344707,JP-2209,heliport,"JGSDF Camp Akita Heliport",39.76333,140.08458,33,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,,0,2021-05-19T19:55:24+00:00
344478,JP-2071,heliport,"Akita Cerebrospinal and Cardiovascular Center Heliport",39.72048,140.1272,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,,0,2021-05-13T20:06:55+00:00
336749,JP-0481,heliport,"Akita University Hospital Heliport",39.729873,140.151075,87,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,,0,2022-10-19T11:57:47+00:00
344472,JP-2066,closed,"Former Akita Airport",39.70248,140.06418,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,,0,2021-05-13T18:15:03+00:00
344473,JP-2067,heliport,"Akita Kosei Medical Center Heliport",39.76654,140.09271,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Akita,0,,,,,,,0,2021-05-13T18:16:30+00:00
340883,JP-1347,closed,"Kitanaraoka Airfield",39.49684,140.39238,59,AS,Japan,JP,"Akita Prefecture",JP-05,05,Daisen,0,,,,,,,0,2021-11-17T05:01:10+00:00
338600,JP-0868,closed,"Highland Gliderport",40.193333,140.328611,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Kitaakita,0,,,,,,,0,2021-02-05T01:27:37+00:00
341905,JP-1601,heliport,"Kitaakita Municipal Hospital Helipad",40.168333,140.355444,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Kitaakita,0,,,,,,,0,2021-03-09T12:11:08+00:00
349762,JP-2679,closed,"Rokugo Airfield",39.42949,140.53671,120,AS,Japan,JP,"Akita Prefecture",JP-05,05,Misato,0,,,,,https://ja.wikipedia.org/wiki/%E5%85%AD%E9%83%B7%E9%A3%9B%E8%A1%8C%E5%A0%B4,,0,2021-11-17T05:07:42+00:00
344475,JP-2069,closed,"Noshiro Airfield",40.2302,140.05442,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Noshiro,0,,,,,,,0,2021-05-13T18:25:38+00:00
344471,JP-2065,heliport,"Odate Municipal General Hospital Heliport",40.27365,140.55487,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Odate,0,,,,,,,0,2021-05-13T18:12:41+00:00
338602,JP-0870,heliport,"Ogata Heliport",40.01541,139.94764,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Ogata,0,,,,,,,0,2021-01-02T11:49:54+00:00
338601,JP-0869,closed,"Ogata Auxiliary Airfield",39.93824,139.99947,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Ogata,0,,,,,,,0,2021-01-02T11:48:43+00:00
344476,JP-2070,heliport,"Ainagata Heliport",39.75168,140.64232,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Senboku,0,,,,,,,0,2022-10-19T11:58:07+00:00
336748,JP-0480,heliport,"Hiraka General Hospital Helipad",39.31295,140.550929,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Yokote,0,,,,,,,0,2020-10-13T17:28:57+00:00
336747,JP-0479,heliport,"Ogachi Central Hospital Helipad",39.14731,140.45374,,AS,Japan,JP,"Akita Prefecture",JP-05,05,Yuzawa,0,,,,,,,0,2020-10-13T17:27:36+00:00
