id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5942,SBMO,medium_airport,"Zumbi dos Palmares Airport",-9.51081,-35.791698,387,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,1,SBMO,MCZ,AL0001,,https://en.wikipedia.org/wiki/Zumbi_dos_Palmares_International_Airport,,750,2022-02-13T15:39:56+00:00
356122,SI7T,small_airport,"Fazenda Santa Rita Airport",-9.703317,-36.322548,646,SA,Brazil,BR,Alagoas,BR-AL,AL,Anadia,0,SI7T,,AL0045,,,,50,2022-08-10T20:42:11+00:00
270,SNAL,small_airport,"Arapiraca Airport",-9.776589,-36.628983,886,SA,Brazil,BR,Alagoas,BR-AL,AL,Arapiraca,0,SNAL,APQ,AL0003,,,,50,2023-04-18T16:30:11+00:00
37329,SNWZ,small_airport,"Uruba Airport",-9.484056,-35.956048,302,SA,Brazil,BR,Alagoas,BR-AL,AL,Atalaia,0,,,,,,SNWZ,50,2022-11-12T13:28:38+00:00
29764,SNXS,small_airport,"Fazenda São Braz Airport",-9.373161,-35.539736,164,SA,Brazil,BR,Alagoas,BR-AL,AL,"Barra de Santo Antônio",0,,,AL0004,,,"QXC, SNXS, SIQX",50,2022-11-12T13:25:26+00:00
37281,SNUP,small_airport,"Usina Porto Rico Airport",-9.802778244018555,-36.22249984741211,404,SA,Brazil,BR,Alagoas,BR-AL,AL,"Campo Alegre",0,SNUP,,,,,,50,2008-06-24T09:40:26+00:00
335091,BR-0761,small_airport,"Reserva Pituba Airstrip",-10.086322,-36.09012,132,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,,,AL0022,,,,50,2021-10-11T13:38:02+00:00
37384,SNZZ,small_airport,"Muzzi Airport",-9.968121,-36.198891,331,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,SNZZ,,AL0013,,,,50,2020-10-16T14:06:42+00:00
37055,SNCY,small_airport,"Campo da Praia Airport",-10.222636,-36.285352,138,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,SNCY,,,,,,50,2021-10-11T13:37:00+00:00
37065,SNDX,small_airport,"Cachoeira Airport",-10.039999961853027,-36.32638931274414,345,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,SNDX,,,,,,50,2008-06-24T09:40:26+00:00
37309,SNWA,small_airport,"Guaxuma Airport",-9.9805555343628,-36.231109619141,322,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,,,,,,SNWA,50,2022-11-12T13:28:36+00:00
37209,SNOV,small_airport,"Povoado de Camaçari Airport",-10.122006,-36.291983,279,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,SNOV,,AL0010,,,,50,2021-10-15T23:42:54+00:00
37289,SNUZ,small_airport,"Usina Coruripe Airport",-10.094107,-36.18639,210,SA,Brazil,BR,Alagoas,BR-AL,AL,Coruripe,0,SNUZ,,,,,,50,2021-10-11T13:37:28+00:00
37098,SNGS,small_airport,"Aeroclube de Alagoas Airport",-9.584875,-35.752795,285,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,0,SNGS,,,,,,50,2021-10-11T13:38:34+00:00
506474,SJ4L,small_airport,"Governo Divaldo Suruagy Airport",-9.694444,-35.831667,279,SA,Brazil,BR,Alagoas,BR-AL,AL,"Marechal Deodoro",0,SJ4L,,AL0038,,,,50,2023-02-09T15:18:43+00:00
370,SNPE,small_airport,"Freitas Melro Airport",-10.2659,-36.551498,197,SA,Brazil,BR,Alagoas,BR-AL,AL,Penedo,0,,,AL0002,,,SNPE,50,2021-07-27T12:43:44+00:00
36780,SJPO,small_airport,"Xingó Airport",-9.587974,-37.777803,781,SA,Brazil,BR,Alagoas,BR-AL,AL,Piranhas,0,SJPO,,AL0005,,,,50,2023-04-18T17:41:14+00:00
37170,SNML,small_airport,"Manduca Leão Airport",-9.544221,-35.824949,387,SA,Brazil,BR,Alagoas,BR-AL,AL,"Rio Largo",0,SNML,,,,,,50,2021-10-11T13:39:24+00:00
37270,SNTW,small_airport,"Senador Teotônio Vilela Airport",-9.896944,-36.293056,443,SA,Brazil,BR,Alagoas,BR-AL,AL,"Teotônio Vilela",0,,,,,,SNTW,50,2020-07-11T12:14:14+00:00
37323,SNWP,small_airport,"Laginha Airport",-9.3138885498047,-36.05638885498,262,SA,Brazil,BR,Alagoas,BR-AL,AL,"União Dos Palmares",0,,,,,,SNWP,50,2022-11-12T13:28:37+00:00
36917,SJVG,heliport,"Jacarecica Heliport",-9.6047220230103,-35.679721832275,1,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,0,,,,,,SJVG,25,2022-11-12T13:27:09+00:00
35858,SIAZ,heliport,"Atlântida Heliport",-9.625,-35.700832366943,187,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,0,,,,,,SIAZ,25,2022-11-12T13:24:35+00:00
37731,SSXS,heliport,"Miramar Maragogi Heliport",-8.95888900756836,-35.178611755371094,10,SA,Brazil,BR,Alagoas,BR-AL,AL,Maragogi,0,SSXS,,,,,,25,2008-06-24T09:40:26+00:00
36898,SJUM,closed,"Umuarama Heliport",-9.742737,-35.819442,16,SA,Brazil,BR,Alagoas,BR-AL,AL,"Marechal Deodoro",0,,,,,,"SJYZ, SJUM",25,2021-01-10T15:21:57+00:00
37768,SSZI,heliport,"Condomínio Laguna Heliport",-9.703204,-35.800694,13,SA,Brazil,BR,Alagoas,BR-AL,AL,"Marechal Deodoro",0,SNLX,,AL0018,,,SSZI,25,2022-11-14T23:32:22+00:00
36847,SJSG,heliport,"Usina Serra Grande Heliport",-8.978055953979492,-36.07027816772461,1175,SA,Brazil,BR,Alagoas,BR-AL,AL,"São José Da Lage",0,SJSG,,,,,,25,2008-06-24T09:40:26+00:00
335307,BR-0837,heliport,"Fazenda São Braz Heliport",-9.379379,-35.508239,20,SA,Brazil,BR,Alagoas,BR-AL,AL,"Barra de Santo Antônio",0,SIDD,,AL0015,,,,0,2021-10-11T13:41:43+00:00
506468,SJ4G,heliport,"9º BPM Heliport",-9.358411,-37.986615,853,SA,Brazil,BR,Alagoas,BR-AL,AL,"Delmiro Gouveia",0,SJ4G,,AL0047,,,,0,2023-02-09T12:24:16+00:00
429896,BR-1725,heliport,"Sociedade de Propósito Específico Fazenda Falésias SPE Ltda Heliport",-10.0275,-36.020833,115,SA,Brazil,BR,Alagoas,BR-AL,AL,"Jequiá da Praia",0,SJ2D,,AL0048,,,,0,2022-09-18T23:40:36+00:00
333675,BR-0585,heliport,"Empresarial Delman Helipad",-9.673878,-35.718547,121,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,0,SIYP,,AL0021,,,,0,2020-07-03T11:28:53+00:00
323922,SJEZ,heliport,"República dos Palmares Helipad",-9.65983,-35.740645,69,SA,Brazil,BR,Alagoas,BR-AL,AL,Maceió,0,SJEZ,,AL0016,,,,0,2020-10-01T13:19:17+00:00
348596,BR-1647,closed,"Costa dos Corais - Maragogi Airport (under construction)",-8.99796,-35.24374,,SA,Brazil,BR,Alagoas,BR-AL,AL,Maragogi,0,,,,,,,0,2021-10-11T13:47:42+00:00
332709,BR-0528,heliport,"Valda Costa Heliport",-8.917833,-35.165015,36,SA,Brazil,BR,Alagoas,BR-AL,AL,Maragogi,0,SDVC,,AL0014,,,,0,2019-11-21T11:18:10+00:00
509541,SJC6,heliport,"Riacho de Pedras Heliport",-9.206667,-35.326667,20,SA,Brazil,BR,Alagoas,BR-AL,AL,"Porto de Pedras",0,SJC6,,AL0041,,,,0,2023-06-14T12:40:44+00:00
