id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32103,OIIS,small_airport,"Semnan Municipal Airport",35.591099,53.495098,3665,AS,Iran,IR,"Semnan Province",IR-20,20,Semnan,1,OIIS,SNX,,,https://en.wikipedia.org/wiki/Semnan_Municipal_Airport,,100,2019-02-16T14:34:14+00:00
3351,IR-0124,small_airport,"Semnan New Airport",35.3894,53.671398,3659,AS,Iran,IR,"Semnan Province",IR-20,20,,0,,,OI21,,,,50,2022-11-12T13:47:39+00:00
351124,IR-0047,small_airport,"Aradan Airport",35.23912,52.50806,2844,AS,Iran,IR,"Semnan Province",IR-20,20,Aradan,0,,,,,,,50,2021-12-30T16:33:04+00:00
42515,OIIU,closed,"Damghan Airport",36.166698,54.343899,3887,AS,Iran,IR,"Semnan Province",IR-20,20,Damghan,0,,,,,,"OIIU, OIIU",50,2022-06-28T13:34:53+00:00
330558,OIIB,small_airport,"Eyvanekey Aflak-e-Asia Airport",35.360351,51.98659,3363,AS,Iran,IR,"Semnan Province",IR-20,20,Eyvanekey,0,OIIB,,,http://bpkh.co.ir/index.php/en/homepage/91-box/28-boland-parvaz-khavar-eyvanaki-airport,,"Aflak Asia",50,2021-12-30T16:31:19+00:00
3345,OI03,small_airport,"Garmsār Southwest Airport",35.174198,52.323299,2717,AS,Iran,IR,"Semnan Province",IR-20,20,Garmsār,0,OI03,,OI03,,,,50,2021-11-05T14:55:29+00:00
355311,IR-0119,small_airport,"Mayamey Airport",36.421453,55.675084,,AS,Iran,IR,"Semnan Province",IR-20,20,Mayamey,0,,,,,,,50,2022-06-28T13:25:32+00:00
5182,OIMJ,small_airport,"Shahrud International Airport",36.425301,55.104198,4215,AS,Iran,IR,"Semnan Province",IR-20,20,Shahrud,0,OIMJ,RUD,,,,,50,2022-06-28T13:26:09+00:00
355275,IR-0094,heliport,"Motamedi Hospital Garmsar Heliport",35.209278,52.367351,,AS,Iran,IR,"Semnan Province",IR-20,20,Garmsār,0,,,,,,,0,2022-06-28T10:31:03+00:00
