id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44686,OTHH,large_airport,"Hamad International Airport",25.273056,51.608056,13,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,1,OTHH,DOH,,http://dohahamadairport.com/,https://en.wikipedia.org/wiki/Hamad_International_Airport,"New Doha International Airport",1000,2020-01-31T15:38:38+00:00
5308,OTBD,medium_airport,"Doha International Airport",25.261101,51.565102,35,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,OTBD,DIA,,http://www.dohaairport.com/,https://en.wikipedia.org/wiki/Doha_International_Airport,"مطار الدوحة الدولى",750,2019-02-09T09:18:20+00:00
5309,OTBH,medium_airport,"Al Udeid Air Base",25.1173000336,51.3149986267,130,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,"Ar Rayyan",0,OTBH,XJD,,,https://en.wikipedia.org/wiki/Al_Udeid_Air_Base,,250,2013-06-27T19:10:17+00:00
333369,QA-0001,small_airport,"Dukhan / Tamim Airbase",25.467722,50.999479,,AS,Qatar,QA,"Al-Shahaniya Municipality",QA-SH,SH,Dukhan,0,,,,,https://en.wikipedia.org/wiki/Dukhan_/_Tamim_Airbase,,50,2020-10-21T11:06:00+00:00
5310,OTBK,small_airport,"Al Khawr Airport",25.629601,51.506699,6,AS,Qatar,QA,"Al Khor Municipality",QA-KH,KH,"Al Khawr",0,OTBK,,,,,"Al Khor",50,2020-04-24T09:28:11+00:00
341073,OT62,small_airport,"Umm Al-Shokhot Airport",25.700539,51.36303,40,AS,Qatar,QA,"Al-Shahaniya Municipality",QA-SH,SH,Al-Shahaniya,0,OT62,,OT62,,,,50,2021-10-12T14:53:00+00:00
340582,QA-0009,small_airport,"Mesaleed Airfield",24.988976,51.50031,,AS,Qatar,QA,"Al Wakrah Municipality",QA-WA,WA,Mesaleed,0,,,,,,,50,2021-02-03T13:16:44+00:00
348687,QA-0012,small_airport,"Umm Garn Airport",25.76411,51.29276,112,AS,Qatar,QA,"Al Khor Municipality",QA-KH,KH,"Rawdat Hawtan",0,,,,,,,50,2021-10-12T14:51:51+00:00
355422,QA-0016,heliport,"Military Helipad",25.005234,50.989609,,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,,0,,,,,,,0,2022-07-04T15:57:42+00:00
354525,QA-0015,heliport,"Military Helipad",24.895392,51.030442,,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,,0,,,,,,,0,2022-05-22T07:47:43+00:00
341967,QA-0010,heliport,"Al Rayyan Air Defense Base Helipad",25.281734,51.298514,148,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,"Al Rayyan",0,,,,,,,0,2021-03-09T22:17:45+00:00
341968,QA-0011,heliport,"Hilton Salwa Beach Helipad",24.8378,50.8583,20,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,"Al Rayyan",0,,,,,,,0,2021-03-09T22:25:26+00:00
340577,QA-0004,heliport,"Al Wakrah Hospital Helipad",25.166077,51.589824,,AS,Qatar,QA,"Al Wakrah Municipality",QA-WA,WA,"Al Wakrah",0,,,,,,,0,2021-02-03T13:08:46+00:00
313549,QA-0002,heliport,"Abu Samra Border Post Helipad",24.747763,50.851541,16,AS,Qatar,QA,"Al Rayyan Municipality",QA-RA,RA,"As Salwa",0,,,,,,,0,2022-01-18T12:49:50+00:00
340578,QA-0005,heliport,"Hamad Emergency Heliport",25.292433,51.501029,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:09:53+00:00
319191,QA-0003,heliport,"Banana Island Helipad",25.296837,51.639031,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2022-06-26T04:11:55+00:00
340581,QA-0008,heliport,"Al Faisal Tower Heliport",25.325566,51.526302,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:13:41+00:00
340580,QA-0007,heliport,"Hamad Medical Corporation Helipad 3",25.292018,51.503387,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:12:36+00:00
340579,QA-0006,heliport,"JW Marriott Marquis City Center Helipad",25.325096,51.533126,,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,Doha,0,,,,,,,0,2021-02-03T13:11:24+00:00
351744,QA-0014,closed,"Dukhan Airport",25.40051,50.826614,3,AS,Qatar,QA,"Al-Shahaniya Municipality",QA-SH,SH,Dukhan,0,,,,,,,0,2022-01-21T23:57:43+00:00
351608,QA-0013,heliport,"Halul Heliport",25.67712,52.41562,40,AS,Qatar,QA,"Ad-Dawhah Municipality",QA-DA,DA,"Halul Island",0,,,,,,,0,2022-01-18T13:04:19+00:00
