id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2896,FLMG,medium_airport,"Mongu Airport",-15.254500389099121,23.16230010986328,3488,AF,Zambia,ZM,"Western Province",ZM-01,01,Mongu,0,FLMG,MNR,,,,,250,2008-09-15T08:34:14+00:00
31756,FLKL,small_airport,"Kalabo Airport",-14.998818,22.648372,3450,AF,Zambia,ZM,"Western Province",ZM-01,01,Kalabo,0,FLKL,KLB,,,,,50,2022-01-21T00:02:31+00:00
31151,FLKJ,small_airport,"Kanja Airport",-16.450000762939453,23.367000579833984,3370,AF,Zambia,ZM,"Western Province",ZM-01,01,Kanja,0,FLKJ,,,,,,50,2008-09-15T08:33:35+00:00
31152,FLKU,small_airport,"Kanyau Airport",-16.5,22.41699981689453,3448,AF,Zambia,ZM,"Western Province",ZM-01,01,Kanyau,0,FLKU,,,,,,50,2008-09-15T08:33:37+00:00
31762,FLKO,small_airport,"Kaoma Airport",-14.800000190734863,24.783000946044922,3670,AF,Zambia,ZM,"Western Province",ZM-01,01,Kaoma,0,FLKO,KMZ,,,,,50,2008-09-15T08:33:38+00:00
31180,FLWE,small_airport,"West Five Airport",-13.9642000198,24.4605998993,3550,AF,Zambia,ZM,"Western Province",ZM-01,01,Lipanda,0,FLWE,,,,,,50,2013-02-08T17:24:02+00:00
31869,FLLK,small_airport,"Lukulu Airport",-14.375891,23.248648,3480,AF,Zambia,ZM,"Western Province",ZM-01,01,Lukulu,0,FLLK,LXU,,,,,50,2022-01-21T00:13:28+00:00
31162,FLMU,small_airport,"Mulobezi Airport",-16.776633,25.185803,3175,AF,Zambia,ZM,"Western Province",ZM-01,01,Mulobezi,0,FLMU,,,,,,50,2022-01-21T00:59:39+00:00
32405,FLSN,small_airport,"Senanga Airport",-16.113,23.2982,3347,AF,Zambia,ZM,"Western Province",ZM-01,01,Senanga,0,FLSN,SXG,,,https://en.wikipedia.org/wiki/Senanga_Airport,,50,2022-01-21T00:02:02+00:00
32304,FLSS,small_airport,"Sesheke Airport",-17.47632,24.306089,3100,AF,Zambia,ZM,"Western Province",ZM-01,01,Sesheke,0,FLSS,SJQ,,,,,50,2022-01-20T23:59:41+00:00
351683,ZM-0037,small_airport,"Sioma Airport",-16.69431,23.61346,3284,AF,Zambia,ZM,"Western Province",ZM-01,01,Sioma,0,,,,,,,50,2022-01-21T00:01:24+00:00
