id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3991,LDSP,medium_airport,"Split Airport",43.53889846801758,16.29800033569336,79,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,1,LDSP,SPU,,,https://en.wikipedia.org/wiki/Split_Airport,,750,2008-12-19T20:08:57+00:00
3990,LDSB,medium_airport,"Brač Airport",43.285702,16.679701,1776,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Bol,1,LDSB,BWK,,,https://en.wikipedia.org/wiki/Bra%C4%8D_Airport,"Bol Airport",750,2021-04-27T15:57:29+00:00
29968,LDSH,small_airport,"Hvar Airfield",43.181702,16.633301,92,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Hvar Island",0,LDSH,,,,https://hr.wikipedia.org/wiki/Aerodrom_Hvar,,50,2024-05-20T16:58:20+00:00
30417,LDSS,small_airport,"Sinj Piket Airfield",43.700298,16.6714,981,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Sinj,0,LDSS,,,,https://hr.wikipedia.org/wiki/Zra%C4%8Dna_luka_Sinj,"Sinj Airport, Sinj Sport Airport",50,2024-05-20T16:58:32+00:00
321953,HR-0020,closed,"Hvar/Jelsa Seaplane Base",43.172778,16.700172,1,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Hvar,0,,,,,,LDSJ,0,2022-05-15T18:46:49+00:00
337113,HR-0011,closed,"Heliport Palagruža island",42.393077,16.257534,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Comisa,0,,,,,,,0,2020-11-08T07:12:01+00:00
340338,HR-0014,heliport,"Osejava Heliport",43.283997,17.029197,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Makarska,0,,,,,,,0,2021-01-27T17:31:49+00:00
340337,HR-0013,heliport,"Selca/Novo Selo Heliport",43.306488,16.850538,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Novo Selo",0,,,,,,,0,2021-01-27T17:30:39+00:00
340365,HR-0015,closed,"Vis Airfield",43.034992,16.187377,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Plisko Polje",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Vis_Airfield,,0,2021-01-28T14:00:49+00:00
43963,LDSF,heliport,"Firule Heliport",43.5029296875,16.46221923828125,77,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,,0,2009-03-27T18:08:08+00:00
321536,HR-0022,closed,"Split-Resnik Seaplane Base",43.529313,16.301927,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDSR,0,2022-05-15T18:49:24+00:00
328982,HR-0021,closed,"Split Seaplane City",43.499875,16.438172,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDST,0,2022-05-15T18:48:31+00:00
