id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4017,LELC,medium_airport,"San Javier Airport",37.775002,-0.812389,11,EU,Spain,ES,"Murcia (region)",ES-MC,MC,"San Javier",0,LELC,MJV,,,https://en.wikipedia.org/wiki/Murcia-San_Javier_Airport,,750,2021-07-17T13:41:15+00:00
308134,LEMI,medium_airport,"Región de Murcia International Airport",37.803,-1.125,644,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Corvera,1,LEMI,RMU,,https://www.aena.es/en/internacional-region-de-murcia.html,https://en.wikipedia.org/wiki/Murcia-Corvera_Airport,,500,2022-11-02T04:43:04+00:00
4027,LERI,medium_airport,"Alcantarilla Air Base",37.951099,-1.23032,250,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Alcantarilla,0,LERI,,,,,,250,2016-11-05T04:51:01+00:00
43233,LELH,small_airport,"Alhama De Murcia Airfield",37.748901,-1.30216,669,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Cánovas,0,LELH,,,,,,50,2022-08-06T04:34:52+00:00
316063,ES-0035,small_airport,"Aeroclub Mar Menor",37.845278,-0.881111,289,EU,Spain,ES,"Murcia (region)",ES-MC,MC,"San Javier",0,LELG,,,,,"Los Garranchos",50,2018-03-23T08:42:51+00:00
315969,ES-0028,small_airport,AeroCieza,38.32305,-1.456967,,EU,Spain,ES,"Murcia (region)",ES-MC,MC,,0,,,,,,,50,2015-10-23T07:26:49+00:00
320543,ES-0073,small_airport,"Aeródromo de Caravaca de la Cruz",38.0468,-1.92201,2625,EU,Spain,ES,"Murcia (region)",ES-MC,MC,,0,,,,,,,50,2016-09-27T00:49:37+00:00
321111,ES-0125,small_airport,"Aeródromo de Villa María",37.9273008,-1.7751475,2740,EU,Spain,ES,"Murcia (region)",ES-MC,MC,"Coy (Lorca)",0,,,,,,,50,2016-11-10T12:28:34+00:00
43281,LEMP,small_airport,"Los Martínez Del Puerto Airfield",37.836817,-1.097667,534,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Murcia,0,LEMP,,,,,,50,2022-04-17T14:35:35+00:00
316065,ES-0036,small_airport,"Aeroclub Totana",37.753083,-1.4487,,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Totana,0,LETX,,,,,,50,2023-10-01T13:24:05+00:00
321419,ES-0160,small_airport,"Campo de Vuelo Yecla",38.58759,-1.105,,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Yecla,0,,,,,,,50,2016-12-06T11:10:21+00:00
342862,ES-0293,heliport,"Cartagena Helicopter Base",37.697502,-0.842058,,EU,Spain,ES,"Murcia (region)",ES-MC,MC,,0,,,,,,,0,2021-04-12T05:03:25+00:00
