id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3483,KDCA,large_airport,"Ronald Reagan Washington National Airport",38.8521,-77.037697,15,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,1,KDCA,DCA,DCA,http://www.flyreagan.com/dca/reagan-national-airport,https://en.wikipedia.org/wiki/Ronald_Reagan_Washington_National_Airport,WAS,1016175,2016-12-13T09:13:00+00:00
16503,BOF,heliport,"Bolling Air Force Base",38.854049,-77.012046,20,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,KBOF,BOF,BOF,,https://en.wikipedia.org/wiki/Joint_Base_Anacostia-Bolling,,25,2021-09-21T17:53:00+00:00
7058,09W,heliport,"South Capitol Street Heliport",38.868612,-77.008367,10,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,,,09W,,,DC12,25,2021-09-21T17:51:11+00:00
17112,DC52,heliport,"Sibley Memorial Hospital Heliport",38.936934,-77.110548,289,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC52,,DC52,,,MD38,25,2020-05-01T00:34:06+00:00
17111,DC17,heliport,"Children's Hospital Heliport",38.92729949951172,-77.01409912109375,285,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC17,,DC17,,,,25,2008-06-13T14:30:04+00:00
17110,DC16,heliport,"Metropolitan Police Department  3rd District Heliport",38.917922,-77.038125,130,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC16,,DC16,,,MPD,25,2021-09-21T15:51:48+00:00
17109,DC15,closed,"Steuart Office Pad Heliport",38.958401,-77.0886,441,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,,,,,,DC15,25,2022-05-01T17:22:10+00:00
17108,DC14,closed,"Walter Reed Emergency Heliport",38.977644,-77.027915,305,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,,,,,,DC14,25,2022-05-01T16:58:29+00:00
17106,DC11,heliport,"National Presbyterian Church Heliport",38.942100524902344,-77.08000183105469,375,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC11,,DC11,,,,25,2008-06-13T14:30:04+00:00
17105,DC09,heliport,"Medstar Georgetown University Hospital Heliport",38.910368,-77.077693,165,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC09,,DC09,,,,25,2021-09-21T15:54:30+00:00
17104,DC08,heliport,"WHC Heliport",38.929000854499996,-77.01640319820001,205,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC08,,DC08,,,WHC,25,2009-12-08T20:24:02+00:00
17103,DC07,heliport,"MPD 5th Metropolitan Police Department Heliport",38.9151001,-76.97329712,383,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC07,,DC07,,,MPD,25,2010-01-23T11:28:30+00:00
17102,DC06,heliport,"Metropolitan Police Department 2nd District Heliport",38.934833,-77.074821,106,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC06,,DC06,,,MPD,25,2021-09-21T15:55:12+00:00
17101,DC04,heliport,"Spirit of Washington Heliport",38.874298095703125,-77.02140045166016,15,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC04,,DC04,,,,25,2008-07-13T21:58:23+00:00
17100,DC03,heliport,"Us Park Police Eagle's Nest Heliport",38.86650085449219,-76.9927978515625,14,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC03,,DC03,,,,25,2008-06-13T14:30:04+00:00
17099,DC02,heliport,"Metropolitan Complex Heliport",38.910400390625,-77.0072021484375,109,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC02,,DC02,,,,25,2008-06-13T14:30:04+00:00
17098,DC01,heliport,"Washington Post Heliport",38.903111,-77.030648,175,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,DC01,,DC01,,,,25,2021-09-21T15:49:18+00:00
315551,BZS,closed,"Buzzards Point Seaplane Base",38.863,-77.011,0,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,,,,,,"BZS, BZS",0,2015-09-26T12:24:10+00:00
334352,US-1293,heliport,"George Washington University Hospital Heliport",38.900903,-77.051132,174,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,24DC,,24DC,,,,0,2021-09-21T15:53:04+00:00
335118,US-1495,heliport,"White House South Lawn Helipad",38.897173,-77.036576,,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,,,,,https://en.wikipedia.org/wiki/South_Lawn,"white house south lawn",0,2021-09-21T15:47:08+00:00
513300,9DC9,heliport,"Congressional Heliport",38.875342,-76.987652,31,NA,"United States",US,"District of Columbia",US-DC,DC,Washington,0,9DC9,,9DC9,,,,0,2023-10-15T14:18:28+00:00
