id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29843,EPEL,small_airport,"Elblag Airfield",54.1408,19.4233,10,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Elbląg,0,EPEL,,,,,,50,2023-12-26T11:21:00+00:00
30213,EPOD,small_airport,"Lotnisko Olsztyn-Dajtki",53.77295,20.414486,440,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,0,EPOD,,,http://www.aeroklub.olsztyn.pl/,,,50,2016-12-18T04:55:41+00:00
2635,EPSY,medium_airport,"Olsztyn-Mazury Airport",53.481899,20.9377,463,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,1,EPSY,SZY,,http://mazuryairport.pl/,https://en.wikipedia.org/wiki/Olsztyn-Mazury_Airport,,500,2018-02-02T09:41:49+00:00
312402,EPKI,small_airport,Kikity,53.983056,20.877222,564,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,,0,EPKI,,,http://www.kikity.com.pl,,Agrotourism,50,2016-04-29T07:32:53+00:00
30024,EPKE,small_airport,"Kȩtrzyn-Wilamowo Airfield",54.043598,21.432199,417,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Kȩtrzyn,0,EPKE,,,,,,50,2024-02-09T09:49:47+00:00
335324,PL-0173,small_airport,"Lądowisko Wlewsk",53.2755,19.7606,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,,0,,,,,,,50,2020-07-30T05:07:40+00:00
323850,EPBB,small_airport,Babięta,53.6696348,21.2527366,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Babięta,0,EPBB,,,,,,50,2017-06-14T03:09:47+00:00
323346,PL-0096,small_airport,"Chełmżyca Airstrip",53.670487,19.46115,323,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Chełmżyca,0,,,,,,,50,2019-04-15T05:18:19+00:00
323950,EPGE,small_airport,Giże,53.982531,22.401796,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Giże,0,EPGE,,,http://www.czteryzywioly.com/,,,50,2017-06-17T11:38:24+00:00
323652,EPGM,small_airport,"Giżycko-Mazury Residence",54.00645,21.81824,410,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Giżycko,0,EPGM,,,http://www.mazuryresidence.pl,,,50,2017-06-06T11:55:08+00:00
324506,PL-0131,small_airport,"Antonowo Airfield",54.058166,21.746916,390,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Giżycko,0,,,,,,,50,2017-07-22T14:40:02+00:00
324503,PL-0129,small_airport,"Stare Juchy Landing Site",53.90725,22.233334,377,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Jeziorowskie,0,,,,,,Jeziorowskie,50,2017-07-22T13:37:10+00:00
324501,PL-0128,small_airport,"Lisy Airstrip",54.219442,22.044803,420,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Lisy,0,,,,,,,50,2017-07-22T11:13:18+00:00
323512,PL-0101,small_airport,"Makosieje Airfield",53.807373,22.540594,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Makosieje,0,EPEK,,,,,,50,2022-12-03T18:17:08+00:00
43173,EPMJ,closed,"Mikołajki Airport",53.807781,21.55583,423,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Mikołajki,0,,,,,,"EPMJ, EPMJ",50,2016-12-18T04:26:52+00:00
323658,PL-0111,small_airport,"Lotnisko Mrągowo",53.825276,21.318983,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Mrągowo,0,EPMG,,,,,,50,2017-06-09T05:12:49+00:00
43171,EPGR,small_airport,"Łańsk / Gryźliny Airfield",53.608059,20.34444,538,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztynek,0,EPGR,,,,,,50,2022-10-23T05:05:14+00:00
326748,PL-0151,small_airport,"Lotnisko Orneta",54.126694,20.0881201,,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Orneta,0,,,,,,,50,2018-03-19T12:37:10+00:00
43181,PL-0058,small_airport,"Rostki Airstrip",53.709721,21.909719,387,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Orzysz,0,,,,,,,50,2020-05-02T12:46:19+00:00
323651,PL-0110,small_airport,"Pacółtowo Airfield",53.5327,20.1531,645,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Pacółtowo,0,,,,http://www.palacpacoltowo.com,,,50,2017-06-06T07:31:12+00:00
324505,PL-0130,small_airport,"Bożykowo Airfield",54.073224,21.83375,491,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Spytkowo,0,,,,,,,50,2017-07-22T14:28:05+00:00
43151,PL-0033,small_airport,"Wielbark Highway Strip",53.36669921875,20.791900634765625,436,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Wielbark,0,,,,,,,50,2009-01-24T09:35:11+00:00
324499,PL-0127,small_airport,"Zawiszyn Airfield",54.277943,22.537944,724,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Zawiszyn,0,EPZW,,,,,,50,2019-01-17T14:16:43+00:00
324508,PL-0132,small_airport,"Zyzdrojowa Wola",53.657473,21.277417,450,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,"Zyzdrojowa Wola",0,,,,,,,50,2017-07-22T15:06:43+00:00
