id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6110,SKCL,medium_airport,"Alfonso Bonilla Aragon International Airport",3.54322,-76.3816,3162,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cali,1,SKCL,CLO,CLO,https://www.aerocali.com.co/,https://en.wikipedia.org/wiki/Alfonso_Bonilla_Arag%C3%B3n_International_Airport,"Palmaseca International, 02-20",750,2019-08-15T00:05:28+00:00
6119,SKGB,small_airport,"Marco Fidel Suarez Air Base",3.45899,-76.4966,3165,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cali,0,SKGB,,,,,,50,2009-10-20T10:46:14+00:00
354456,SKJC,small_airport,"Juanchaco Airport",3.933991,-77.361453,47,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Juanchaco,0,SKJC,,,,https://en.wikipedia.org/wiki/Juanchaco_Airport,,50,2022-05-18T08:11:11+00:00
40960,SK-464,small_airport,"Praga Airport",4.589167,-75.981667,3025,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Obando,0,,,OBA,,,,50,2009-10-20T10:46:01+00:00
6107,SKBU,medium_airport,"Gerardo Tobar López Airport",3.81963,-76.9898,48,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Buenaventura,1,SKBU,BUN,BUN,,https://en.wikipedia.org/wiki/Gerardo_Tobar_L%C3%B3pez_Airport,,750,2015-05-08T23:50:48+00:00
6121,SKGO,medium_airport,"Santa Ana Airport",4.75818,-75.9557,2979,NA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cartago,0,SKGO,CRC,CRC,,https://en.wikipedia.org/wiki/Santa_Ana_Airport_(Colombia),,750,2024-04-16T12:42:24+00:00
6173,SKUL,medium_airport,"Heriberto Gíl Martínez Airport",4.08836,-76.2351,3132,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Tuluá,0,SKUL,ULQ,ULQ,,https://en.wikipedia.org/wiki/Heriberto_G%C3%ADl_Mart%C3%ADnez_Airport,"Farfan Airport",250,2015-05-09T02:21:47+00:00
40979,SK-452,small_airport,"El Milagro Airport",3.853889,-76.337222,3082,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Buga,0,,,BGN,,,,50,2009-10-20T10:46:01+00:00
40961,SK-468,small_airport,"San Pablo Airport",4.201667,-76.016944,3434,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"Buga La Grande",0,,,BDE,,,,50,2009-10-20T10:46:01+00:00
40983,SK-449,small_airport,"Cavasa Airport",3.409444,-76.406944,3151,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CVS,,,,50,2009-10-20T10:46:01+00:00
40982,SK-459,small_airport,"La Esmeralda Airport",3.379722,-76.398889,3159,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CDA,,,,50,2009-10-20T10:46:01+00:00
40980,SK-463,small_airport,"Las Cañas Airport",3.309167,-76.338889,3246,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CNL,,,,50,2009-10-20T10:46:01+00:00
40976,SK-455,small_airport,"Ingenio Mayaguez Airport",3.395,-76.326944,3234,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CAD,,,,50,2009-10-20T10:46:01+00:00
40988,SK-451,small_airport,"Darien Calima Airport",3.95,-76.516667,7417,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Darien,0,,,DAR,,,,50,2009-10-20T10:46:01+00:00
40972,SK-456,small_airport,"Ingenio Providencia Airport",3.638333,-76.305,3307,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"El Cerrito",0,,,ELT,,,,50,2009-10-20T10:46:01+00:00
40981,SK-457,small_airport,"La .Estrella Airport",3.763056,-76.349722,3150,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Guacari,0,,,GUE,,,,50,2009-10-20T10:46:01+00:00
40973,SK-466,small_airport,"San Gerardo Airport",3.633333,-76.316667,3286,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Guacari,0,,,SXG,,,,50,2009-10-20T10:46:01+00:00
40974,SK-458,small_airport,"La Base-Fumivalle Airport",3.779444,-76.324722,3205,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Guacari,0,,,GUR,,,,50,2009-10-20T10:46:01+00:00
40987,SK-470,small_airport,"Udelva Airport",3.233889,-76.503889,3143,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Jamundi,0,,,JDI,,,,50,2009-10-20T10:46:01+00:00
40962,SK-461,small_airport,"La Mesa Airport",4.563889,-76.023889,2977,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"La Victoria",0,,,LVC,,,,50,2009-10-20T10:46:01+00:00
40958,SK-453,small_airport,"Hacienda La Elvira Airport",4.618056,-75.921667,3307,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Obando,0,,,HEV,,,,50,2009-10-20T10:46:01+00:00
40971,SK-454,small_airport,"Ingenio Manuelita Airport",3.598889,-76.303611,3310,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Palmira,0,,,PMM,,,,50,2009-10-20T10:46:01+00:00
40970,SK-448,small_airport,"Castilla Central Airport",3.361667,-76.283056,3304,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Pradera,0,,,CST,,,,50,2009-10-20T10:46:01+00:00
40965,SK-469,small_airport,"Tierra Blanca Airport",4.413056,-76.123333,2990,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Roldanillo,0,,,TIB,,,,50,2009-10-20T10:46:01+00:00
40968,SK-460,small_airport,"La Macarena Airport",3.980556,-76.249167,3135,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"San Pedro",0,,,SDO,,,,50,2009-10-20T10:46:01+00:00
40969,SK-450,small_airport,"Chambimbal Airport",3.973056,-76.2775,3078,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"San Pedro",0,,,CHB,,,,50,2009-10-20T10:46:01+00:00
40964,SK-465,small_airport,"Rio Paila Airport",4.317222,-76.093611,3043,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Zarzal,0,,,OPA,,,,50,2009-10-20T10:46:01+00:00
41069,SK-467,small_airport,"San Marino Airport",4.375313,-76.074034,3044,NA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Zarzal,0,,,ZAR,,,,50,2024-02-29T22:28:33+00:00
45113,CO-0012,heliport,"Cofa Buga Heliport",3.895556,-76.305833,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Buga,0,,,COB,,,,0,2012-06-09T11:59:52+00:00
45107,CO-0006,heliport,"Centro Administrativo Municipal Heliport",3.456389,-76.536944,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cali,0,,,CEA,,,,0,2012-06-09T11:50:17+00:00
45108,CO-0007,heliport,"Banco De Occidente Heliport",3.451111,-76.535556,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cali,0,,,BAT,,,,0,2012-06-09T11:27:37+00:00
45109,CO-0008,heliport,"Banco De La Republica Heliport",3.634167,-76.408889,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Cali,0,,,BNE,,,,0,2012-06-09T11:22:58+00:00
45111,CO-0010,heliport,"El Pailon Heliport",3.410556,-76.350556,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,,,,,0,2010-08-30T07:49:14+00:00
45110,CO-0009,heliport,"Isa Palmira Heliport",3.537778,-76.401111,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Palmira,0,,,,,,,0,2010-08-30T07:47:36+00:00
45112,CO-0011,heliport,"Helivalle Heliport",3.558889,-76.306389,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Palmira,0,,,HEA,,,,0,2012-06-09T23:00:50+00:00
45114,CO-0013,heliport,"Cofa-Palmira Heliport",3.514722,-76.305556,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Palmira,0,,,COA,,,,0,2012-06-09T12:18:03+00:00
45115,CO-0014,heliport,"Cofa Roldanillo Heliport",4.413611,-76.143333,,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Roldanillo,0,,,ICR,,,,0,2012-06-09T12:06:00+00:00
