id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42255,OMUQ,closed,"Umm Al Quwain Airport",25.57715,55.65068,,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,Meshara,0,,,,,,OMUQ,50,2023-10-22T01:31:17+00:00
307258,AE-0005,heliport,"Kempinski Emirates Palace Twin Heliport",24.462095,54.320529,,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,,0,,,,,https://en.wikipedia.org/wiki/Emirates_Palace,,0,2022-01-28T15:47:52+00:00
341863,AE-0042,heliport,"Sheikh Khalifa Hall Heliport",25.506541,55.597667,26,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Al Salamah",0,,,,,,,0,2022-01-22T02:17:01+00:00
351762,AE-0113,heliport,"Falaj Al Mualla Fort Heliport",25.35175,55.84985,318,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Falaj Al Mualla",0,,,,,,,0,2022-01-22T02:13:30+00:00
341862,AE-0041,heliport,"Umm al-Quwain Government Heliport",25.513418,55.592879,23,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:18:40+00:00
351766,AE-0116,heliport,"Sheikh Khalifa General Hospital Heliport",25.50068,55.59768,36,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:17:57+00:00
351767,AE-0117,heliport,"Umm al-Quwain Marine Old Town Heliport",25.60024,55.57988,7,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:19:53+00:00
351769,AE-0118,heliport,"Umm al-Quwain Dewan Heliport",25.5715,55.56704,3,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:21:37+00:00
351770,AE-0119,heliport,"54 Sheik Ahmed Bin Rashid Al Moalla Street Heliport",25.55533,55.56211,7,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:23:15+00:00
351772,AE-0120,heliport,"Sheikh Rashid bin Ahmed Al Mualla Palace Heliport",25.52502,55.56231,7,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:25:10+00:00
351774,AE-0121,heliport,"Leatain 2 Heliport",25.51989,55.5679,7,AS,"United Arab Emirates",AE,"Umm al-Quwain Emirate",AE-UQ,UQ,"Umm al-Quwain",0,,,,,,,0,2022-01-22T02:28:57+00:00
