id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6184,SLLP,medium_airport,"El Alto International Airport",-16.5132999420166,-68.19229888916016,13355,SA,Bolivia,BO,"La Paz Department",BO-L,L,"La Paz / El Alto",1,SLLP,LPB,,,https://en.wikipedia.org/wiki/El_Alto_International_Airport,,750,2008-07-14T12:56:12+00:00
6193,SLVR,large_airport,"Viru Viru International Airport",-17.6448,-63.135399,1224,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Santa Cruz",1,SLVR,VVI,,,https://en.wikipedia.org/wiki/Viru_Viru_International_Airport,,1050,2019-01-13T13:52:47+00:00
6180,SLCB,medium_airport,"Jorge Wilsterman International Airport",-17.421100616455078,-66.1771011352539,8360,SA,Bolivia,BO,"Cochabamba Department",BO-C,C,Cochabamba,1,SLCB,CBB,,,https://en.wikipedia.org/wiki/Jorge_Wilstermann_International_Airport,,750,2008-07-14T12:56:12+00:00
6189,SLSU,medium_airport,"Juana Azurduy De Padilla Airport",-19.007099,-65.288696,9540,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,Sucre,0,SLSU,,,,https://en.wikipedia.org/wiki/Juana_Azurduy_de_Padilla_International_Airport,military,750,2020-02-09T15:04:10+00:00
6183,SLET,medium_airport,"El Trompillo Airport",-17.8115997314,-63.1715011597,1371,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Santa Cruz",1,SLET,SRZ,,,https://en.wikipedia.org/wiki/El_Trompillo_Airport,,750,2012-01-28T13:03:47+00:00
6191,SLTR,medium_airport,"Teniente Av. Jorge Henrich Arauz Airport",-14.8186998367,-64.9179992676,509,SA,Bolivia,BO,"El Beni Department",BO-B,B,Trinidad,0,SLTR,TDD,,,https://en.wikipedia.org/wiki/Tte._Av._Jorge_Henrich_Arauz_Airport,,275,2012-01-28T13:08:41+00:00
41591,BO-0001,small_airport,"Rurrenabaque Airport",-14.4279,-67.496803,676,SA,Bolivia,BO,"El Beni Department",BO-B,B,Rurrenabaque,1,SLRQ,RBQ,,,https://en.wikipedia.org/wiki/Rurrenabaque_Airport,,100,2023-01-17T14:15:31+00:00
6190,SLTJ,medium_airport,"Capitan Oriel Lea Plaza Airport",-21.5557,-64.701302,6079,SA,Bolivia,BO,"Tarija Department",BO-T,T,Tarija,1,SLTJ,TJA,,,https://en.wikipedia.org/wiki/Cap._Oriel_Lea_Plaza_Airport,,750,2022-10-14T09:38:17+00:00
6185,SLOR,medium_airport,"Juan Mendoza Airport",-17.962600708,-67.0762023926,12152,SA,Bolivia,BO,"Oruro Department",BO-O,O,Oruro,0,SLOR,ORU,,http://en.wikipedia.org/wiki/Juan_Mendoza_Airport,,,250,2012-01-28T12:29:59+00:00
39473,SLUY,small_airport,"Uyuni Joya Andina Airport",-20.441304,-66.857553,11136,SA,Bolivia,BO,"Potosí Department",BO-P,P,Quijarro,0,SLUY,UYU,,,,,50,2021-09-27T16:06:33+00:00
30334,SLRI,medium_airport,"Capitán Av. Selin Zeitun Lopez Airport",-11.009355,-66.075468,462,SA,Bolivia,BO,"El Beni Department",BO-B,B,Riberalta,1,SLRI,RIB,,,https://en.wikipedia.org/wiki/Cap._Av._Selin_Zeitun_Lopez_Airport,,500,2023-09-06T11:52:24+00:00
29926,SLGY,small_airport,"Capitán de Av. Emilio Beltrán Airport",-10.820306,-65.346494,557,SA,Bolivia,BO,"El Beni Department",BO-B,B,Guayaramerín,0,SLGY,,,,https://web.archive.org/web/20160928075315/https://en.wikipedia.org/wiki/Guayaramer%C3%ADn_Airport,GYA,150,2023-09-18T20:22:57+00:00
6182,SLCO,medium_airport,"Capitán Aníbal Arab Airport",-11.040399551400002,-68.7829971313,889,SA,Bolivia,BO,"Pando Department",BO-N,N,Cobija,1,SLCO,CIJ,,,https://en.wikipedia.org/wiki/Cap._Anibal_Arab_Airport,,750,2012-01-28T12:21:02+00:00
512154,SLGM,medium_airport,"Guayaramerín Airport",-10.88856,-65.380955,456,SA,Bolivia,BO,"El Beni Department",BO-B,B,Guayaramerín,1,SLGM,GYA,,,https://en.wikipedia.org/wiki/Guayaramer%C3%ADn_Airport,,500,2023-09-18T20:44:59+00:00
6187,SLPS,medium_airport,"Capitán Av. Salvador Ogaya G. airport",-18.975301,-57.820599,440,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Puerto Suárez",1,SLPS,PSZ,,,https://en.wikipedia.org/wiki/Puerto_Su%C3%A1rez_International_Airport,,500,2018-10-25T00:22:54+00:00
333229,SLAL,medium_airport,"Alcantarí Airport",-19.246835,-65.149611,10184,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,Yamparaez,1,SLAL,SRE,,,https://en.wikipedia.org/wiki/Alcantar%C3%AD_Airport,,500,2020-02-09T15:17:55+00:00
6194,SLYA,medium_airport,"Yacuiba Airport",-21.960899353027344,-63.65169906616211,2112,SA,Bolivia,BO,"Tarija Department",BO-T,T,Yacuíba,0,SLYA,BYC,,,https://en.wikipedia.org/wiki/Yacuiba_Airport,,275,2008-07-14T12:56:12+00:00
6179,SLBJ,medium_airport,"Bermejo Airport",-22.7733001709,-64.31289672850001,1249,SA,Bolivia,BO,"Tarija Department",BO-T,T,Bermejo,0,SLBJ,BJO,,,https://en.wikipedia.org/wiki/Bermejo_Airport,,250,2012-01-28T12:16:09+00:00
6186,SLPO,medium_airport,"Capitan Nicolas Rojas Airport",-19.543331,-65.723734,12922,SA,Bolivia,BO,"Potosí Department",BO-P,P,Potosí,0,SLPO,POI,,,https://en.wikipedia.org/wiki/Cap._Nicolas_Rojas_Airport,,250,2020-01-05T06:44:22+00:00
345118,SLSV,medium_airport,"San Ignacio de Velasco Airport",-16.401239,-61.0452,1477,SA,Bolivia,BO,"Potosí Department",BO-P,P,"San Ignacio de Velasco",0,SLSV,,,,,,250,2021-06-02T12:05:20+00:00
6188,SLSA,medium_airport,"Santa Ana Del Yacuma Airport",-13.762200355500001,-65.4352035522,472,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Santa Ana del Yacuma",0,SLSA,SBL,,,https://en.wikipedia.org/wiki/Santa_Ana_del_Yacuma_Airport,,250,2012-01-28T13:00:32+00:00
6192,SLVM,medium_airport,"Teniente Coronel Rafael Pabón Airport",-21.255199432399998,-63.4056015015,1305,SA,Bolivia,BO,"Tarija Department",BO-T,T,Villamontes,0,SLVM,VLM,,,https://en.wikipedia.org/wiki/Tcnl._Rafael_Pab%C3%B3n_Airport,,250,2012-01-28T13:12:52+00:00
39530,SLPR,small_airport,"Puerto Rico Airport",-11.107663,-67.551155,597,SA,Bolivia,BO,"Pando Department",BO-N,N,"Puerto Rico/Manuripi",1,SLPR,PUR,,,https://en.wikipedia.org/wiki/Puerto_Rico_Airport,,150,2018-09-16T02:59:35+00:00
30331,SLRY,small_airport,"Reyes Airport",-14.3044,-67.353401,935,SA,Bolivia,BO,"El Beni Department",BO-B,B,Reyes,1,SLRY,REY,,,https://en.wikipedia.org/wiki/Reyes_Airport,,150,2018-09-16T02:58:20+00:00
30364,SLSB,small_airport,"Capitán Av. German Quiroga G. Airport",-14.859199523925781,-66.73750305175781,633,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Borja",1,SLSB,SRJ,,,https://en.wikipedia.org/wiki/Capitán_Germán_Quiroga_Guardia_Airport,,150,2009-01-17T11:45:49+00:00
6181,SLCH,small_airport,"Chimore Airport",-16.976834,-65.145568,875,SA,Bolivia,BO,"Cochabamba Department",BO-C,C,Chimore,1,SLHI,CCA,,,https://en.wikipedia.org/wiki/Chimore_Airport,,100,2021-06-02T10:29:46+00:00
39460,SLSF,small_airport,"San Rafael Airport",-17.2891,-62.304,890,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLSF,,,,,,50,2015-04-24T23:54:18+00:00
314416,SLGQ,small_airport,"Chiquitos Airport",-18.5222,-60.6804,1058,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLGQ,,,,,,50,2015-04-25T18:49:42+00:00
314417,SLDL,small_airport,"Dalmacia Airport",-17.4426,-62.2442,888,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLDL,,,,,,50,2015-04-25T19:15:53+00:00
39430,SLCY,small_airport,"Collpa Airport",-17.565000534057617,-63.17470169067383,1170,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"A. Ibañez",0,SLCY,,,,,,50,2008-07-14T12:56:12+00:00
39546,SLSK,small_airport,"Santa Rosa Del Sara Airport",-17.104719,-63.608372,850,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"A. Ibañez",0,SLSK,,,,,,50,2021-06-01T15:16:33+00:00
39415,SLAB,closed,"Abapó Airport",-18.63447,-62.936735,2752,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Abapó,0,,,,,,"SLAB, SLAB",50,2021-04-25T16:37:59+00:00
39492,SLCL,small_airport,"Collpani Airport",-18.891666412353516,-66.78333282470703,12185,SA,Bolivia,BO,"Oruro Department",BO-O,O,Abaroa,0,SLCL,,,,,,50,2008-07-15T07:59:48+00:00
39465,SLSE,small_airport,"Santa Teresita Airport",-16.28499984741211,-59.49516677856445,756,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Angel Sandoval",0,SLSE,,,,,,50,2008-07-14T12:56:12+00:00
29662,SLAP,small_airport,"Apolo Airport",-14.735600471496582,-68.41190338134766,4639,SA,Bolivia,BO,"La Paz Department",BO-L,L,Apolo,0,SLAP,APB,,,,,50,2008-07-14T12:56:12+00:00
39556,SLVA,small_airport,"Villa Aroma Airport",-17.32101,-67.75322,12533,SA,Bolivia,BO,"La Paz Department",BO-L,L,Aroma,0,SLVA,,,,,,50,2022-09-03T08:54:54+00:00
29671,SLAS,small_airport,"Ascención De Guarayos Airport",-15.930299758911133,-63.156700134277344,807,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Ascensión de Guarayos",0,SLAS,ASC,,,,,50,2008-07-14T12:56:12+00:00
39417,SLAN,small_airport,"Angora Airport",-14.432299613952637,-65.768798828125,731,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLAN,,,,,,50,2008-07-14T12:56:12+00:00
39424,SLCV,small_airport,"Cavinas Airport",-12.549799919128418,-66.9124984741211,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLCV,,,,,,50,2008-07-14T12:56:12+00:00
39437,SLEV,small_airport,"El Salvador Airport",-14.498299598693848,-66.76290130615234,574,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLEV,,,,,,50,2008-07-14T12:56:12+00:00
39443,SLIG,small_airport,"Inglaterra Airport",-13.44379997253418,-66.50599670410156,780,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLIG,,,,,,50,2008-07-14T12:56:12+00:00
39448,SLLI,small_airport,"La India Airport",-13.573833465576172,-66.8356704711914,540,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLLI,,,,,,50,2008-07-14T12:56:12+00:00
39483,SLBT,small_airport,"Buen Retiro Ballivian Airport",-13.899999618530273,-66.55000305175781,886,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBT,,,,,,50,2008-07-15T07:59:39+00:00
39484,SLBH,small_airport,"Buena Hora Airport",-12.133333206176758,-66.53333282470703,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBH,,,,,,50,2008-07-15T07:59:40+00:00
39494,SLQN,small_airport,"Coquinal Airport",-13.183333396911621,-67,535,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLQN,,,,,,50,2008-07-15T07:59:50+00:00
39506,SLFA,small_airport,"Fatima Airport",-15.333333015441895,-66.80000305175781,1000,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLFA,,,,,,50,2008-07-15T08:00:02+00:00
39514,SLLL,small_airport,"Laguna Loa Airport",-14.300000190734863,-66.78333282470703,720,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLLL,,,,,,50,2008-07-15T08:00:10+00:00
39555,SLUS,small_airport,"Urusi Airport",-14.316666603088379,-66.16666412353516,805,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLUS,,,,,,50,2008-07-15T08:00:52+00:00
41590,BO-BVL,small_airport,"Baures Airport",-13.583333015400001,-63.5833320618,470,SA,Bolivia,BO,"El Beni Department",BO-B,B,Baures,0,SLBA,BVL,,,,,50,2012-01-28T13:20:33+00:00
318452,BO-0010,small_airport,"Buen Jesus Airport",-13.657813,-62.801874,,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Buen Jesus",0,,,,,,,50,2016-06-10T02:23:40+00:00
39487,SLCM,small_airport,"Camacho Airport",-11.505,-67.6847,690,SA,Bolivia,BO,"Pando Department",BO-N,N,Camacho,0,SLCM,,,,,,50,2015-04-21T01:10:26+00:00
314385,BO-0008,small_airport,"Camiare Airport",-13.9698,-65.6699,493,SA,Bolivia,BO,"El Beni Department",BO-B,B,Camiare,0,,,,,,,50,2015-04-21T01:38:03+00:00
29751,SLCA,small_airport,"Camiri Airport",-20.00656,-63.527827,2614,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Camiri,0,SLCA,CAM,,,https://en.wikipedia.org/wiki/Camiri_Airport,,50,2024-03-12T20:28:22+00:00
39416,SLAQ,small_airport,"Aiquile Airport",-18.21540069580078,-65.18779754638672,7208,SA,Bolivia,BO,"Cochabamba Department",BO-C,C,Campero,0,SLAQ,,,,,,50,2008-07-14T12:56:12+00:00
39457,SLRS,small_airport,"Rio Seco Airport",-18.200834274291992,-63.25600051879883,1836,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Campo Ingelmeco",0,SLRS,,,,,,50,2008-07-14T12:56:12+00:00
39534,SLRP,small_airport,"Rosapata Airport",-18.641666412353516,-67.55833435058594,12240,SA,Bolivia,BO,"Oruro Department",BO-O,O,Carangas,0,SLRP,,,,,,50,2008-07-15T08:00:29+00:00
39449,SLLS,small_airport,"Lagunillas Airport",-19.600000381469727,-63.650001525878906,2950,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Caraparicito,0,SLLS,,,,,,50,2008-07-14T12:56:12+00:00
39420,SLBB,small_airport,"Bulo Bulo Airport",-17.257333755493164,-64.36666870117188,886,SA,Bolivia,BO,"Cochabamba Department",BO-C,C,Carrasco,0,SLBB,,,,,,50,2008-07-14T12:56:12+00:00
39538,SLJN,small_airport,"San Juan Estancias Airport",-14.162648,-64.759276,820,SA,Bolivia,BO,"El Beni Department",BO-B,B,Cercado,0,,,,,,SLJN,50,2023-07-29T00:04:24+00:00
29776,SLCN,small_airport,"Charaña Airport",-17.59469985961914,-69.43309783935547,13339,SA,Bolivia,BO,"La Paz Department",BO-L,L,Charaña,0,SLCN,,,,,,50,2008-07-14T12:56:12+00:00
39488,SLNL,small_airport,"Cañada Larga Airport",-17.601,-62.3957,1197,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Chiquitos,0,SLNL,,,,,,50,2015-04-25T20:34:29+00:00
39552,SLTC,small_airport,"Tres Cruces Airport",-17.3604,-62.2796,880,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Chiquitos,0,SLTC,,,,,,50,2015-04-25T19:52:01+00:00
29797,SLCP,small_airport,"Concepción Airport",-16.142688,-62.026595,1620,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Concepción,0,SLCP,CEP,,,https://en.wikipedia.org/wiki/Concepci%C3%B3n_Airport,,50,2022-12-03T13:04:52+00:00
29802,SLCC,small_airport,"Copacabana Airport",-16.191099166870117,-69.09559631347656,12591,SA,Bolivia,BO,"La Paz Department",BO-L,L,Copacabana,0,SLCC,,,,,,50,2008-07-14T12:56:12+00:00
39421,SLCE,small_airport,"Cabezas Airport",-18.795400619506836,-63.30030059814453,1328,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLCE,,,,,,50,2008-07-14T12:56:12+00:00
39428,SLCG,small_airport,"Charagua Airport",-19.785600662231445,-63.18840026855469,2040,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLCG,,,,,,50,2008-07-14T12:56:12+00:00
39432,SLUC,small_airport,"Cuevo Airport",-20.480499267578125,-63.528167724609375,3440,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLUC,,,,,,50,2008-07-14T12:56:12+00:00
39438,SLEI,small_airport,"Espino Airport",-19.29990005493164,-63.20899963378906,2313,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLEI,,,,,,50,2008-07-14T12:56:12+00:00
39444,SLIT,small_airport,"Itaguazurenda Airport",-19.77750015258789,-63.087799072265625,1598,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLIT,,,,,,50,2008-07-14T12:56:12+00:00
39446,SLIZ,small_airport,"Izozog Airport",-18.663833618164062,-63.00233459472656,1082,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLIZ,,,,,,50,2008-07-14T12:56:12+00:00
39450,SLME,small_airport,"Mandeyepecua Airport",-20.398000717163086,-63.140499114990234,1338,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLME,,,,,,50,2008-07-14T12:56:12+00:00
39508,SLGP,small_airport,"Guirapembi Airport",-18.055999755859375,-63.16316604614258,1493,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLGP,,,,,,50,2008-07-15T08:00:04+00:00
39547,SLTA,small_airport,"Taquipirenda Airport",-20.343299865722656,-63.139400482177734,2340,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLTA,,,,,,50,2008-07-15T08:00:44+00:00
314402,BO-0009,small_airport,"Saipiru Airport",-19.3911991119,-63.072101593,2039,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,,,,,,SLSS,50,2015-04-25T01:35:47+00:00
39557,SLBV,small_airport,"Villa Vista Montano Airport",-13.850000381469727,-66.36666870117188,519,SA,Bolivia,BO,"El Beni Department",BO-B,B,"De Montaño",0,SLBV,,,,,,50,2008-07-15T08:00:54+00:00
32321,SLAG,small_airport,"Monteagudo Airport",-19.82699966430664,-63.96099853515625,3674,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"El Bañado",0,SLAG,MHW,,,,,50,2008-07-14T12:56:12+00:00
314378,BO-0006,small_airport,"El Mojar Airport",-12.4274,-65.5061,486,SA,Bolivia,BO,"El Beni Department",BO-B,B,"El Mojar",0,,,,,,,50,2015-04-19T22:50:30+00:00
314384,BO-0007,small_airport,"El Tacuaral",-14.0807,-65.658,500,SA,Bolivia,BO,"El Beni Department",BO-B,B,"El Tacuaral",0,,,,,,,50,2015-04-21T00:45:24+00:00
515599,SLPB,small_airport,"Palos Blancos Airport",-21.395556,-63.756667,2242,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Entre Ríos, O'Connor",0,SLPB,,,,,Palos-Blancos,50,2023-11-22T14:47:20+00:00
324118,BO-0014,small_airport,"Espiritu Airstrip",-16.226916,-60.546454,,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Espiritu,0,,,,,,,50,2017-06-28T06:39:24+00:00
39536,SLIP,small_airport,"Samaipata Airport",-18.183332443237305,-63.88333511352539,5600,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Florida,0,SLIP,,,,,,50,2008-07-15T08:00:31+00:00
39553,SLTX,small_airport,"Tuichi Airport",-14.316666603088379,-68.58333587646484,2360,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Franz Tamayo",0,SLTX,,,,,,50,2008-07-15T08:00:50+00:00
39554,SLUU,small_airport,"Ulla Ulla Airport",-15.033333778381348,-69.25,14360,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Franz Tamayo",0,SLUU,,,,,,50,2008-07-15T08:00:51+00:00
39456,SLRX,small_airport,"Rincon Del Tigre Airport",-18.200834274291992,-58.16999816894531,664,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"German Busch",0,SLRX,,,,,,50,2008-07-14T12:56:12+00:00
39418,SLAM,small_airport,"Arampampa Airport",-17.883333206176758,-66.0999984741211,10250,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Gral. Ballivian",0,SLAM,,,,,,50,2008-07-14T12:56:12+00:00
39468,SLSP,small_airport,"Sipuati Airport",-21.07349967956543,-63.109500885009766,1400,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLSP,,,,,,50,2008-07-14T12:56:12+00:00
39486,SLCI,small_airport,"Caigua Airport",-21.136389,-63.752778,1685,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLCI,,,,https://en.wikipedia.org/wiki/Caigua_Airport,"Carapari, Caigua",50,2023-11-21T22:33:12+00:00
39542,SLSN,small_airport,"Sanandita Airport",-21.649999618530273,-63.599998474121094,3200,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLSN,,,,,,50,2008-07-15T08:00:39+00:00
39524,SLPA,small_airport,"Palmar Airport",-18.97166633605957,-62.97533416748047,1342,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Guanacos,0,SLPA,,,,,,50,2008-07-15T08:00:20+00:00
39422,SLCD,small_airport,"Cañada Airport",-20.025400161743164,-63.0890998840332,1954,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Gutierrez,0,SLCD,,,,,,50,2008-07-14T12:56:12+00:00
39442,SLHC,small_airport,"Huacareta Airport",-20.39080047607422,-64.0154037475586,4668,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"H. Silez",0,SLHC,,,,,,50,2008-07-14T12:56:12+00:00
39490,SLER,small_airport,"Cerrillos Airport",-20.016666412353516,-64.03333282470703,3300,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Hernando Siles",0,SLER,,,,,,50,2008-07-15T07:59:46+00:00
321671,BO-0012,small_airport,"Ibibobo Airport",-21.532782,-62.971537,,SA,Bolivia,BO,"Tarija Department",BO-T,T,Ibibobo,0,,,,,,,50,2016-12-31T15:53:43+00:00
39423,SLDA,small_airport,"Caranda Airport",-17.512562,-63.537002,1082,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLDA,,,,,,50,2021-06-01T15:15:53+00:00
39537,SLZC,small_airport,"San Carlos Airport",-17.427798,-63.674953,1150,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLZC,,,,,,50,2021-06-01T15:22:52+00:00
39559,SLYI,small_airport,"Yapacani Airport",-17.015666961669922,-64.05633544921875,816,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLYI,,,,,,50,2008-07-15T08:00:56+00:00
39419,SLBR,small_airport,"Buen Retiro Itenez Airport",-13.416666984558105,-63.483333587646484,774,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLBR,,,,,,50,2008-07-14T12:56:12+00:00
39441,SLHJ,small_airport,"Huacaraje Airport",-13.5500001907,-63.747898101800004,846,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLHJ,BVK,,,,,50,2012-01-28T13:48:51+00:00
39480,SLBS,small_airport,"Bella Vista Itenez Airport",-14.2677001953125,-64.29900360107422,774,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLBS,,,,,,50,2008-07-15T07:59:36+00:00
39485,SLHA,small_airport,"Cachascani Airport",-13.5,-64.19999694824219,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLHA,,,,,,50,2008-07-15T07:59:41+00:00
39509,SLIR,small_airport,"Ibori Airport",-13.050000190734863,-63.66666793823242,775,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLIR,,,,,,50,2008-07-15T08:00:05+00:00
39513,SLLH,small_airport,"Lago Huachi Airport",-14.016666412353516,-63.53333282470703,700,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLLH,,,,,,50,2008-07-15T08:00:09+00:00
39541,SLZJ,small_airport,"San Pedro Richard Airport",-14.216666221618652,-63.650001525878906,700,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLZJ,,,,,,50,2008-07-15T08:00:38+00:00
39445,SLIX,small_airport,"Ixiamas Airport",-13.760000228881836,-68.13683319091797,725,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLIX,,,,,,50,2008-07-14T12:56:12+00:00
39491,SLCX,small_airport,"Chive Airport",-12.377833366394043,-68.56766510009766,618,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLCX,,,,,,50,2008-07-15T07:59:47+00:00
39516,SLMD,small_airport,"Madidi Airport",-13.383333206176758,-68.6500015258789,500,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLMD,,,,,,50,2008-07-15T08:00:12+00:00
39453,SLPL,small_airport,"Padilla Airport",-19.299400329589844,-64.29409790039062,6770,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"J. Mendoza",0,SLPL,,,,,,50,2008-07-14T12:56:12+00:00
39493,SLLQ,small_airport,"Copaquilla Airport",-19.33333396911621,-67.08333587646484,12150,SA,Bolivia,BO,"Oruro Department",BO-O,O,"L. Cabrera",0,SLLQ,,,,,,50,2008-07-15T07:59:49+00:00
39510,SLIY,small_airport,"Intiraymi Airport",-17.808332443237305,-67.4433364868164,12467,SA,Bolivia,BO,"Oruro Department",BO-O,O,"La Joya",0,SLIY,,,,,,50,2008-07-15T08:00:06+00:00
39535,SLSJ,small_airport,"Salinas Airport",-19.5,-67.33333587646484,12027,SA,Bolivia,BO,"Oruro Department",BO-O,O,"Ladislao Cabrera",0,SLSJ,,,,,,50,2008-07-15T08:00:30+00:00
39548,SLTE,small_airport,"Teoponte Airport",-15.498332977294922,-67.81666564941406,1400,SA,Bolivia,BO,"La Paz Department",BO-L,L,Larecaja,0,SLTE,,,,,,50,2008-07-15T08:00:45+00:00
39478,SLYG,small_airport,"Yabog Airport",-18.654499053955078,-63.1328010559082,1412,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Las Juntas",0,SLYG,,,,,,50,2008-07-14T12:56:12+00:00
322454,BO-0013,small_airport,"Loreto Airport",-15.190029,-64.757926,534,SA,Bolivia,BO,"El Beni Department",BO-B,B,Loreto,0,,,,,,,50,2017-03-20T20:27:03+00:00
30059,SLLJ,small_airport,"Laja Airport",-16.533899307250977,-68.30059814453125,12103,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Los Andes",0,SLLJ,,,,,,50,2008-07-14T12:56:12+00:00
32322,SLPW,small_airport,"El Porvenir Sur Airport",-20.75469970703125,-63.20940017700195,2238,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Luis Calvo",0,SLPW,,,,,,50,2008-07-15T11:57:36+00:00
39477,SLVU,small_airport,"Vuelta Grande Airport",-20.90483283996582,-63.19216537475586,1900,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Luis Calvo",0,SLVU,,,,,,50,2008-07-14T12:56:12+00:00
39431,SLCR,small_airport,"Comarapa Airport",-17.91360092163086,-64.5177993774414,6186,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"M. Caballero",0,SLCR,,,,,,50,2008-07-14T12:56:12+00:00
39558,SLVZ,small_airport,"Villazon Airport",-22.053604,-65.639249,1100,SA,Bolivia,BO,"Potosí Department",BO-P,P,M.Omiste,0,SLVZ,,,,,,50,2021-09-27T16:10:21+00:00
39447,SLJA,small_airport,"Jatata Airport",-11.772832870483398,-67.25599670410156,575,SA,Bolivia,BO,"Pando Department",BO-N,N,"Madre De Dios",0,SLJA,,,,,,50,2008-07-14T12:56:12+00:00
39481,SLBF,small_airport,"Blanca Flor Airport",-11.7272,-66.9263,598,SA,Bolivia,BO,"Pando Department",BO-N,N,"Madre De Dios",0,SLBF,,,,https://en.wikipedia.org/wiki/Blanca_Flor_Airport,,50,2015-04-17T21:41:43+00:00
30099,SLMG,small_airport,"Magdalena Airport",-13.2607483767,-64.0607643127,462,SA,Bolivia,BO,"El Beni Department",BO-B,B,Magdalena,0,SLMG,MGD,,,,,50,2010-06-07T00:57:39+00:00
39429,SLCT,small_airport,"Choreti, Bolivia, South America Airport",-13.51449966430664,-64.96520233154297,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamore,0,SLCT,,,,,,50,2008-07-14T12:56:12+00:00
39475,SLVV,small_airport,"Villa Elvira Airport",-13.64430046081543,-64.44080352783203,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamore,0,SLVV,,,,,,50,2008-07-14T12:56:12+00:00