id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6176,SKVP,medium_airport,"Alfonso López Pumarejo Airport",10.435,-73.2495,483,SA,Colombia,CO,"César Department",CO-CES,CES,Valledupar,1,SKVP,VUP,VUP,,https://en.wikipedia.org/wiki/Valledupar_Airport,,750,2009-10-20T10:46:27+00:00
41044,SK-144,small_airport,"Ayacucho Airport",8.6,-73.616667,415,SA,Colombia,CO,"César Department",CO-CES,CES,Ayacucho,0,,AYC,AYC,,,,50,2012-06-24T18:00:43+00:00
40758,SK-156,small_airport,"El Monasterio Airport",8.944722,-73.258333,745,SA,Colombia,CO,"César Department",CO-CES,CES,Acacias,0,,,ACI,,,,50,2009-10-20T10:45:36+00:00
32306,SKAG,small_airport,"Hacaritama Airport",8.247,-73.5814,545,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,SKAG,,AGH,,https://es.wikipedia.org/wiki/Aeropuerto_Hacaritama,,50,2016-03-12T17:28:41+00:00
40819,SK-150,small_airport,"Calima Airport",8.283333,-73.645833,400,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,CAL,,,,50,2009-10-20T10:45:36+00:00
40818,SK-145,small_airport,"Base Principal Celta Airport",8.2025,-73.631667,317,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,AGY,,,,50,2009-10-20T10:45:36+00:00
40810,AGI,small_airport,"El Paraíso Airport",8.128611,-73.584722,303,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,AGI,,,,50,2009-10-20T10:56:05+00:00
32308,SKBE,small_airport,"Becerril Airport",9.66278,-73.2744,433,SA,Colombia,CO,"César Department",CO-CES,CES,Becerril,0,SKBE,,BEC,,,,50,2009-10-20T10:46:07+00:00
40839,SK-173,small_airport,"La Palma Airport",9.839444,-73.867222,175,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,LPA,,,,50,2009-10-20T10:45:38+00:00
40840,SK-164,small_airport,"Julia Carolina Airport",9.942222,-73.868056,256,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,BCO,,,,50,2009-10-20T10:45:37+00:00
40841,SK-184,small_airport,"San Martin Airport",9.955556,-73.875556,259,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,BOC,,,,50,2009-10-20T10:45:39+00:00
40784,SK-166,small_airport,"La Dilia Airport",9.895,-73.408889,208,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,LAD,,,,50,2009-10-20T10:45:37+00:00
40769,SK-167,small_airport,"La Esperanza Airport",9.907778,-73.3225,255,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,EPZ,,,,50,2009-10-20T10:45:37+00:00
40746,SK-185,small_airport,"Tamaca Airport",9.916667,-73.231389,348,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,COZ,,,,50,2009-10-20T10:45:39+00:00
40750,SK-178,small_airport,"Monteliban Airport",9.886389,-73.2425,356,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,MOC,,,,50,2009-10-20T10:45:38+00:00
40763,SK-143,small_airport,"Ana María Airport",10.0375,-73.283611,331,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,ANN,,,,50,2009-10-20T10:45:36+00:00
40762,SK-180,small_airport,"Pororó Airport",9.9375,-73.273889,291,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,PRO,,,,50,2009-10-20T10:45:39+00:00
40753,SK-152,small_airport,"Casacara Cayta Airport",9.928056,-73.253056,321,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,,CAG,,,,50,2009-10-20T10:45:36+00:00
40751,SK-174,small_airport,"Las Flores Airport",10.096608,-73.2337,399,SA,Colombia,CO,"César Department",CO-CES,CES,Codazzi,0,,DZI,LFL,,,,50,2016-05-28T23:54:49+00:00
40860,SK-147,small_airport,"Bethania Airport",10.116667,-74.425,426,SA,Colombia,CO,"César Department",CO-CES,CES,"El Copey",0,,,CES,,,,50,2009-10-20T10:45:36+00:00
40847,SK-168,small_airport,"La Fe Airport",10.130278,-74.039444,339,SA,Colombia,CO,"César Department",CO-CES,CES,"El Copey",0,,,ECU,,,,50,2009-10-20T10:45:38+00:00
40817,SK-169,small_airport,"La Irlanda Airport",9.619722,-73.630833,141,SA,Colombia,CO,"César Department",CO-CES,CES,"El Paso",0,,,LAI,,,,50,2009-10-20T10:45:38+00:00
40824,SK-159,small_airport,"Fabal-Coal Airport",8.247222,-73.693611,191,SA,Colombia,CO,"César Department",CO-CES,CES,Gamarra,0,,,AFC,,,,50,2009-10-20T10:45:37+00:00
40825,SK-161,small_airport,"Germania Airport",8.333333,-73.695,225,SA,Colombia,CO,"César Department",CO-CES,CES,Gamarra,0,,,GER,,,,50,2009-10-20T10:45:37+00:00
40828,SK-172,small_airport,"La Nena Cayta Airport",8.206111,-73.700833,167,SA,Colombia,CO,"César Department",CO-CES,CES,Gamarra,0,,,GAM,,,,50,2009-10-20T10:45:38+00:00
40831,SK-146,small_airport,"Bella Cruz - San Juan Airport",8.623333,-73.731944,141,SA,Colombia,CO,"César Department",CO-CES,CES,"La Gloria",0,,,LGL,,,,50,2009-10-20T10:45:36+00:00
40833,SK-175,small_airport,"Las Tapias Airport",8.686667,-73.765278,116,SA,Colombia,CO,"César Department",CO-CES,CES,"La Gloria",0,,,LTA,,,,50,2009-10-20T10:45:38+00:00
40801,SK-170,small_airport,"La Jagua De Ibir Airport",9.620556,-73.536389,157,SA,Colombia,CO,"César Department",CO-CES,CES,"La Jagua De Ibir",0,,,LJC,,,,50,2009-10-20T10:45:38+00:00
40777,SK-179,small_airport,"Nueva Granada Airport",9.578889,-73.373056,301,SA,Colombia,CO,"César Department",CO-CES,CES,"La Jagua De Ibirico",0,,,LJI,,,,50,2009-10-20T10:45:38+00:00
40764,SK-153,small_airport,"Cerro De Piedra Airport",9.562222,-73.293889,572,SA,Colombia,CO,"César Department",CO-CES,CES,"La Jagua De Ibirico",0,,,LJD,,,,50,2009-10-20T10:45:36+00:00
40796,SK-149,small_airport,"Calenturitas Airport",9.652073,-73.495134,195,NA,Colombia,CO,"César Department",CO-CES,CES,"La Loma",0,SKAL,,LLO,,https://en.wikipedia.org/wiki/Calenturitas_Airport,,50,2022-05-18T13:17:08+00:00
40789,SK-158,small_airport,"Elborrego Airport",9.587778,-73.455278,229,SA,Colombia,CO,"César Department",CO-CES,CES,"La Loma",0,,,LJB,,,,50,2009-10-20T10:45:37+00:00
40822,SK-148,small_airport,"Buenos Aires Airport",9.02,-73.6725,224,SA,Colombia,CO,"César Department",CO-CES,CES,Pailitas,0,,,BNP,,,,50,2009-10-20T10:45:36+00:00
41045,SK-160,small_airport,"Gamarra Airport",8.20199,-73.7653,130,NA,Colombia,CO,"César Department",CO-CES,CES,"Puerto Mosquito",0,,GRA,GRA,,,,50,2024-04-06T19:35:32+00:00
40791,SK-162,small_airport,"Hipilandia Airport",7.892778,-73.462222,305,SA,Colombia,CO,"César Department",CO-CES,CES,"San Alberto",0,,,SNL,,,,50,2009-10-20T10:45:37+00:00
40788,SK-155,small_airport,"El Bosque Airport",7.810556,-73.448333,249,SA,Colombia,CO,"César Department",CO-CES,CES,"San Alberto",0,,,SAR,,,,50,2009-10-20T10:45:36+00:00
40787,SK-163,small_airport,"Irho Airport",7.734444,-73.434167,295,SA,Colombia,CO,"César Department",CO-CES,CES,"San Alberto",0,,,IRH,,,,50,2009-10-20T10:45:37+00:00
40760,SK-171,small_airport,"La Matua Airport",10.207222,-73.263333,343,SA,Colombia,CO,"César Department",CO-CES,CES,"San Diego",0,,,LAT,,,,50,2009-10-20T10:45:38+00:00
41035,SK-183,small_airport,"San Juan Del César Airport",10.766667,-73.016667,3608,SA,Colombia,CO,"César Department",CO-CES,CES,"San Juan Del César",0,,SJH,SJH,,,,50,2013-08-29T12:06:21+00:00
40823,SK-176,small_airport,"Los Monjes Airport",7.992778,-73.675,150,SA,Colombia,CO,"César Department",CO-CES,CES,"San Martin",0,,,SNT,,,,50,2009-10-20T10:45:38+00:00
40811,SK-186,small_airport,"Villa Oliva Airport",7.963056,-73.593889,195,SA,Colombia,CO,"César Department",CO-CES,CES,"San Martin",0,,,VOA,,,,50,2009-10-20T10:45:39+00:00
40805,SK-165,small_airport,"La Cacica Airport",7.985833,-73.577778,220,SA,Colombia,CO,"César Department",CO-CES,CES,"San Martin",0,,,LCI,,,,50,2009-10-20T10:45:37+00:00
40798,SK-181,small_airport,"Sabaneta Airport",8.025556,-73.515833,319,SA,Colombia,CO,"César Department",CO-CES,CES,"San Martin",0,,,SMD,,,,50,2009-10-20T10:45:39+00:00
40804,SK-187,small_airport,"Villa Rosa Airport",10.203889,-73.555556,316,SA,Colombia,CO,"César Department",CO-CES,CES,Valledupa,0,,,VDL,,,,50,2009-10-20T10:45:39+00:00
40776,SK-177,small_airport,"Madaci Airport",10.3275,-73.371944,385,SA,Colombia,CO,"César Department",CO-CES,CES,Valledupa,0,,,VDP,,,,50,2009-10-20T10:45:38+00:00
40770,SK-182,small_airport,"Sala 77 Airport",10.355556,-73.333333,388,SA,Colombia,CO,"César Department",CO-CES,CES,Valledupa,0,,,SSC,,,,50,2009-10-20T10:45:39+00:00
40736,SK-151,small_airport,"Campo Alegre Airport",10.6475,-73.148056,677,SA,Colombia,CO,"César Department",CO-CES,CES,Valledupa,0,,,VAP,,,,50,2009-10-20T10:45:36+00:00
