id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
60,AYKM,medium_airport,"Kerema Airport",-7.96361017227,145.770996094,10,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kerema,1,AYKM,KMA,,,https://en.wikipedia.org/wiki/Kerema_Airport,,750,2011-07-03T17:55:49+00:00
35179,PG-VMU,medium_airport,"Baimuru Airport",-7.49686002731,144.819900513,27,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Baimuru,1,AYBA,VMU,BMU,,https://en.wikipedia.org/wiki/Baimuru_Airport,,750,2012-11-17T00:14:15+00:00
35181,PG-IHU,small_airport,"Ihu Airport",-7.8975601196300005,145.395996094,70,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Ihu,1,AYIH,IHU,IHU,,https://en.wikipedia.org/wiki/Ihu_Airport,,150,2014-04-03T01:03:51+00:00
35184,AYKK,small_airport,"Kikori Airport",-7.424379825592041,144.2500762939453,50,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kikori,1,AYKK,KRI,,,,,150,2008-12-30T09:28:01+00:00
525302,AYFF,small_airport,"Faia Airport",-7.160353,143.531317,80,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,,0,AYFF,,,,,,50,2024-04-10T18:34:01+00:00
307078,PG-0037,small_airport,"Purari Airstrip",-7.391111111110001,145.166519,90,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,,0,,,PRI,,,,50,2012-09-09T16:57:20+00:00
312746,PG-0074,small_airport,"Angai Airstrip",-7.4021,145.7899,2575,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Angai,0,,,AGI,,,AGA,50,2014-08-23T13:21:29+00:00
310036,PG-0059,small_airport,"Baina Airstrip",-6.8918,143.6818,215,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Baina,0,AYBN,,BNA,,,,50,2013-12-29T00:08:07+00:00
311075,PG-0060,small_airport,"Bu'u Airstrip",-7.4011,145.8149,3950,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Bu'u,0,AYUU,,BUU,,,,50,2015-03-21T21:22:58+00:00
311472,AYHO,small_airport,"Haivaro Airport",-6.9406,143.059,180,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Haivaro,0,AYHO,HIT,HWO,,,Haiwaro,50,2014-03-29T15:35:25+00:00
307891,HWA,small_airport,"Hawabango Airport",-7.392994,146.003487,4563,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hawabango,0,AYHU,HWA,HBA,,,Hauwabaga,50,2014-03-30T12:54:43+00:00
312429,AYVA,small_airport,"Vailala Airstrip",-7.7677,145.4857,85,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hepa,0,AYVA,,,,,,50,2014-07-10T19:04:09+00:00
307560,KMF,small_airport,"Kamina Airport",-7.64925,145.956944444,2157,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Hoieti,0,AYKD,KMF,KMN,,,,50,2014-09-21T13:11:46+00:00
313294,IOK,small_airport,"Iokea Airport",-8.401,146.277,39,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Iokea,0,,IOK,IOK,,,,50,2014-11-29T15:58:29+00:00
302157,KZF,small_airport,"Kaintiba Airport",-7.50025,146.033833333,2050,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kaintiba,0,AYKT,KZF,KNT,,,,50,2012-12-04T01:19:00+00:00
307559,KOR,small_airport,"Kakoro(Koroko) Airstrip",-7.8346666666700004,146.5335,230,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kakoro,0,AYRO,KOR,KKO,,,,50,2014-04-10T05:14:33+00:00
307561,KEX,small_airport,"Kanabea Airport",-7.538888888890001,145.905,4288,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kanabea,0,AYNB,KEX,KEA,,,,50,2014-04-10T21:01:14+00:00
308789,PG-0051,small_airport,"Kibeni Airstrip",-7.4846,143.8224,99,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kibeni,0,AYNQ,,KBN,,,,50,2014-04-18T16:56:21+00:00
311706,AYOQ,small_airport,"Komaio Airport",-7.2714,143.5952,28,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Komaio,0,AYOQ,KCJ,KOI,,,,50,2014-04-18T21:35:53+00:00
313218,AYOK,small_airport,"Komako Airport",-7.3984,145.8827,3960,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Komako,0,AYOK,HOC,KMA,,,,50,2014-11-15T01:21:31+00:00
308319,AYKU,small_airport,"Kuri Airport",-7.135083,143.276111,35,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Kuri,0,AYKU,KUQ,KURI,,,,50,2013-03-07T00:41:57+00:00
313944,AYLS,small_airport,"Lese Airport",-8.2799,146.2765,40,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Lese,0,AYLS,LNG,LESE,,,,50,2015-02-28T16:51:23+00:00
302535,MLQ,small_airport,"Malalaua Airport",-8.07138888889,146.155472222,20,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Malalaua,0,AYMP,MLQ,MLU,,,,50,2015-03-15T18:31:32+00:00
312113,AYSB,small_airport,"Sirebi Airstrip",-7.2196,144.2352,115,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Sirebi,0,AYSB,,,,,,50,2014-06-05T02:27:31+00:00
302534,TEO,small_airport,"Terapo Airport",-8.16972222222,146.194444444,15,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,"Terapo Mission",0,AYTY,TEO,TPO,,,,50,2014-06-25T23:53:42+00:00
309954,AYTD,small_airport,"Teredau Airport",-7.3205,144.6384,100,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Tetehui,0,AYTD,,,,,,50,2013-11-14T10:59:12+00:00
307286,AYWB,small_airport,"Wabo Airport",-6.98944444444,145.075111111,132,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Wabo,0,AYWB,WAO,WABO,,,,50,2012-09-27T00:54:00+00:00
312437,AYBX,small_airport,"Wowobo Airstrip",-7.3405,144.5477,74,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Wowobo,0,AYBX,,WWB,,,,50,2014-07-10T22:26:09+00:00
328819,PG-0092,closed,"Bulldog Airfield",-7.79753,146.444253,100,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,Bulldog,0,,,,,,,0,2018-07-23T23:14:01+00:00
312806,PG-0076,closed,"Mapaio Airstrip",-7.656,145.045,55,OC,"Papua New Guinea",PG,"Gulf Province",PG-GPK,GPK,"Mapaio Village",0,,,,,,,0,2014-08-31T16:47:45+00:00
