id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29706,FQBI,small_airport,"Bilene Airport",-25.2659854888916,33.23859786987305,118,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Bilene,0,FQBI,,,,,,50,2009-07-08T16:22:39+00:00
32579,FQXA,small_airport,"Xai-Xai Chongoene Airport",-24.895362,33.749896,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Xai-Xai,1,FQXA,VJB,,,https://en.wikipedia.org/wiki/Xai-Xai_Chongoene_Airport,,100,2024-01-25T01:40:27+00:00
32441,MZ-TGS,small_airport,"Chokwé Airport",-24.520599365234375,32.965301513671875,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Chokwé,0,,TGS,,,,,50,2008-12-30T09:25:34+00:00
318989,MZ-0036,small_airport,"Malvernia Airport",-22.088361,31.693199,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Malvernia,0,,,,,,,50,2016-06-22T04:04:42+00:00
318950,MZ-0021,small_airport,"Massangena Airport",-21.587678,32.929183,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Massangena,0,,,,,,,50,2016-06-20T09:09:57+00:00
323203,MZ-0044,small_airport,"Massingir Airport",-23.939579,32.153803,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Massingir,0,,,,,,,50,2017-05-13T19:51:26+00:00
340244,MZ-0053,small_airport,"Zongoene Airport",-25.19949,33.50123,,AF,Mozambique,MZ,"Gaza Province",MZ-G,G,Xai-Xai,0,,,,,,,50,2021-01-26T23:28:31+00:00
