id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4361,LIPQ,medium_airport,"Trieste–Friuli Venezia Giulia Airport",45.827499,13.4722,39,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Ronchi dei Legionari (GO)",1,LIPQ,TRS,GO02,http://www.aeroporto.fvg.it/,https://en.wikipedia.org/wiki/Trieste_%E2%80%93_Friuli_Venezia_Giulia_Airport,"Ronchi Dei Legionari Airport, Trieste-Ronchi dei Legionari Airport",750,2023-12-03T06:42:15+00:00
29443,LIPA,medium_airport,"Aviano Air Base",46.031898,12.596503,410,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Aviano (PN)",0,LIPA,AVB,,http://www.aviano.af.mil/,https://en.wikipedia.org/wiki/Aviano_Air_Base,"Pagliano e Gori Airport, LIYW",250,2021-12-31T04:35:59+00:00
29434,LIPD,small_airport,"Udine-Campoformido Air Base",46.0308,13.18225,305,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Campoformido (UD)",0,LIPD,UDN,UD07,,https://it.wikipedia.org/wiki/Aeroporto_di_Udine-Campoformido,,50,2024-04-12T18:24:11+00:00
29436,LIPG,small_airport,"Gorizia Duca d'Aosta Airport",45.906898,13.5993,207,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Gorizia (GO)",0,LIPG,,GO01,https://aeroportogorizia.it/,https://it.wikipedia.org/wiki/Aeroporto_di_Gorizia,,50,2024-02-18T07:34:35+00:00
4356,LIPI,medium_airport,"Udine-Rivolto Air Base",45.978699,13.0493,179,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Codroipo (UD)",0,LIPI,,UD16,,http://it.wikipedia.org/wiki/Aeroporto_di_Rivolto,"M Visentini",250,2023-12-03T06:50:08+00:00
315595,IT-0086,small_airport,"La Comina Airfield",45.991852,12.65399,200,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pordenone (PN)",0,LIKL,,PNCOM,,,"Aviocampo La Comina, Aviosuperficie La Comina",50,2023-12-03T06:22:28+00:00
317746,IT-0211,small_airport,"Al Casale Airfield",45.984782,12.923537,148,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Codroipo (UD)",0,,,UDCOD,http://www.alcasale.eu,,"Casali Loreto, Al Casale",50,2022-10-13T16:19:32+00:00
320111,IT-0406,small_airport,"Fly Synthesis Airfield",45.968667,13.23355,167,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mortegliano (UD)",0,,,UDFLY,,,"Campo di Volo Fly Synthesis, Lavariano",50,2023-12-03T06:38:12+00:00
317000,IT-0171,small_airport,"Piancada Airfield",45.76417,13.07304,1,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Palazzolo della Stella (UD)",0,,,UDPNC,,,"Aviosuperficie Piancada",50,2023-12-03T06:29:51+00:00
320104,IT-0402,small_airport,"Al Ranch Airfield",45.923428,13.035592,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Bertiolo (UD)",0,,,UDBER,,,"Campo di Volo ""Al Ranch""",50,2023-12-03T06:51:10+00:00
320109,IT-0405,small_airport,"Chiasiellis Airfield",45.944928,13.208403,118,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Chiasiellis (UD)",0,,,UDMOR,,,"Aviosuperficie Chiasiellis",50,2023-12-03T06:41:00+00:00
320070,IT-0397,small_airport,"Ali Friuli Airfield",46.056493,13.426248,370,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Cividale del Friuli (UD)",0,,,UDCIV,,,"Campo di Volo Ali Friuli",50,2023-12-03T06:44:12+00:00
320556,IT-0464,small_airport,"Campo di Volo Cordovado",45.83657,12.892801,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Cordovado (PN)",0,,,PNCDV,,,,50,2017-06-18T05:12:52+00:00
315885,IT-0114,small_airport,"Zampieri Airfield",46.404329,12.88536,3281,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Enemonzo (UD)",0,,,UDENE,http://www.cvne.it,,"Aviosuperficie Zampieri, Campo Volo Zampieri",50,2023-12-03T15:14:07+00:00
319499,IT-0302,small_airport,"AS77 Airfield",45.961084,13.204394,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mortegliano (UD)",0,,,UD20,,,"Aviosuperficie AS77",50,2023-12-03T06:39:15+00:00
319496,IT-0301,small_airport,"Agriturismo Turus Airfield",45.923709,13.541016,177,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Mossa (GO)",0,,,GOMOS,,,"Campo di Volo Mossa",50,2023-12-03T06:43:02+00:00
317479,IT-0189,small_airport,"Rivoli Avro Airfield",46.233786,13.072443,557,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Osoppo (UD)",0,LIKH,,UD03,http://www.avro.it,,"Rivoli di Osoppo, AVRO, A.V.R.O.",50,2023-12-03T15:06:53+00:00
320204,IT-0421,closed,"Volo Libero Carnia Airfield",46.524053,13.004055,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Paluzza (UD)",0,,,,,,"Campo di Volo ""Volo Libero Carnia"", UDCER",50,2023-12-03T15:15:18+00:00
320555,IT-0463,small_airport,"Pasiano Airfield",45.832273,12.593565,19,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pasiano (PN)",0,,,PNPAS,,,"Campo di Volo Pasiano",50,2023-12-03T06:21:25+00:00
320126,IT-0407,small_airport,"Fly Evolution Flying Field",45.981982,13.306923,187,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pavia di Udine (UD)",0,,,UDPAV,http://www.sgflyevolution.it,,"Fly Evolution, Campo di Volo Fly Evolution",50,2021-01-27T18:46:01+00:00
320105,IT-0403,small_airport,"Always Airfield",46.133883,13.278224,344,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Povoletto (UD)",0,,,UDPOV,,,"Campo di Volo Always",50,2023-12-03T06:47:01+00:00
316158,IT-0140,small_airport,"Aviosuperficie Pravisdomini",45.824167,12.685278,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Pravisdomini (PN)",0,,,PNPRA,,,Pordenone,50,2017-06-18T06:17:37+00:00
319926,IT-0372,small_airport,"San Mauro Airfield",46.068333,13.366883,351,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Premariacco (UD)",0,,,UDPRE,,,"Aviosuperficie ""San Mauro""",50,2023-12-03T06:45:21+00:00
317652,IT-0204,small_airport,"Sasso d'Oro Agrotourism Airfield",46.181389,12.8225,780,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Sequals (PN)",0,,,PNSEQ,http://www.sassodoro.pn.it,,"Solimbergo, Sassodoro, Campo di Volo Agroturismo Sasso d'Oro",50,2023-12-03T15:12:35+00:00
315439,IT-0078,small_airport,"Prosecco Airfield",45.703333,13.759722,820,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,Trieste,0,,,,,,"Aerocampo Prosecco",50,2021-01-27T18:41:12+00:00
317002,IT-0173,small_airport,"Ultralight Friuli Airfield",45.93098,13.362,,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Trivignano (UD)",0,,,UDTRI,,,"Ultralight Friuli, Aviosuperficie Ultralight Friuli",50,2021-01-27T18:44:24+00:00
316961,IT-0162,small_airport,"Aviosuperficie Blue Silo",45.8872222,12.6277778,31,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Visinale di Pasiano",0,,,,,,"Podere dell'Angelo",50,2016-02-09T12:41:20+00:00
317721,LIDK,heliport,"Casarsa della Delizia Air Base",45.953167,12.816717,125,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Casarsa della Delizia (UD)",0,LIDK,,UD19,,,,0,2016-08-22T06:43:00+00:00
516499,IT-0744,heliport,"Palmanova Hospital Heliport",45.90961,13.33654,92,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Jalmicco (UD)",0,,,,,,,0,2023-12-03T06:35:33+00:00
320107,IT-0404,closed,"I Grifoni Airfield",45.910358,13.371978,95,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Nogaredo al Torre (UD)",0,,,,,,"Campo di Volo I Grifoni, Campo Volo Nogaredo, UDSVT",0,2023-12-03T06:33:38+00:00
320205,IT-0422,closed,"Campo di Volo ""Pajaro Loco""",45.867979,12.792206,197,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Sesto al Reghena (PN)",0,,,,,,"Pajaro Loco",0,2021-05-05T05:42:57+00:00
516518,IT-0747,heliport,"Cattinara Hospital Heliport",45.63288,13.83014,845,EU,Italy,IT,"Friuli-Venezia Giulia",IT-36,36,"Trieste (TR)",0,,,,,,,0,2023-12-03T13:14:10+00:00
