id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3045,FZCA,medium_airport,"Kikwit Airport",-5.03577,18.785601,1572,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Kikwit,1,FZCA,KKW,,,https://en.wikipedia.org/wiki/Kikwit_Airport,,750,2021-04-09T17:02:39+00:00
3044,FZBO,medium_airport,"Bandundu Airport",-3.31132,17.381701,1063,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Bandundu,1,FZBO,FDU,,,https://en.wikipedia.org/wiki/Bandundu_Airport,,750,2021-04-09T17:01:44+00:00
31331,FZCL,small_airport,"Banza Lute Airport",-4.199999809265137,17.83300018310547,1476,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Banza Lute",0,FZCL,,,,,,50,2008-08-03T11:35:27+00:00
31313,FZBE,small_airport,"Beno Airport",-3.6,17.783001,1345,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Beno,0,FZBE,,,,https://en.wikipedia.org/wiki/Beno_Airport,,50,2024-05-18T15:55:59+00:00
31335,FZCR,small_airport,"Busala Airport",-4.167435,18.698932,1312,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Busala,0,FZCR,,,,https://en.wikipedia.org/wiki/Busala_Airport,,50,2024-04-16T08:44:38+00:00
31337,FZCT,small_airport,"Fatundu Airport",-4.132999897003174,17.299999237060547,1526,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Fatundu,0,FZCT,,,,,,50,2008-08-03T11:35:38+00:00
31665,FZCB,small_airport,"Idiofa Airport",-4.970605,19.57867,2300,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Idiofa,0,FZCB,IDF,,,https://en.wikipedia.org/wiki/Idiofa_Airport,,50,2024-04-15T19:58:23+00:00
31338,FZCU,small_airport,"Ito Airport",-3.333,17.466999,1148,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Ito,0,FZCU,,,,https://en.wikipedia.org/wiki/Ito_Airport,,50,2024-05-18T16:00:20+00:00
31339,FZCW,small_airport,"Kikongo Sur Wamba Airport",-4.267,17.267,1312,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Kikongo Sur Wamba",0,FZCW,,,,https://en.wikipedia.org/wiki/Wamba_Airport,,50,2024-06-07T10:16:44+00:00
31343,FZDB,small_airport,"Kimbau Airport",-5.617000102996826,17.600000381469727,1640,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Kimbau,0,FZDB,,,,,,50,2008-08-03T11:35:52+00:00
31350,FZDK,small_airport,"Kipata Katika Airport",-5.0329999923706055,17.649999618530273,2133,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Kipata Katika",0,FZDK,,,,,,50,2008-08-03T11:36:05+00:00
31863,FZCE,small_airport,"Lusanga Airport",-4.8,18.716999,1365,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Lusanga,0,FZCE,LUS,,,https://en.wikipedia.org/wiki/Lusanga_Airport,,50,2024-05-16T19:52:16+00:00
31332,FZCM,small_airport,"Mangai Ii Airport",-4.083,19.5,1410,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Mangai Ii",0,FZCM,,,,https://en.wikipedia.org/wiki/Mangai_Ii_Airport,,50,2024-05-18T15:59:04+00:00
31352,FZDM,small_airport,"Masamuna Airport",-4.800000190734863,17.58300018310547,1476,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Masamuna,0,FZDM,,,,,,50,2008-08-03T11:36:08+00:00
31957,FZCV,small_airport,"Masi Manimba Airport",-4.783,17.85,1952,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Masi Manimba",0,FZCV,MSM,,,https://en.wikipedia.org/wiki/Masi-Manimba_Airport,,50,2024-05-16T19:52:28+00:00
31361,FZDY,small_airport,"Missayi Airport",-3.882999897003174,17.350000381469727,1280,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Missayi,0,FZDY,,,,,,50,2008-08-03T11:36:25+00:00
31354,FZDO,small_airport,"Moanza Airport",-5.5329999923706055,17.617000579833984,2297,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Moanza,0,FZDO,,,,,,50,2008-08-03T11:36:12+00:00
31355,FZDP,small_airport,"Mukedi Airport",-5.7,19.767,1804,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Mukedi,0,FZDP,,,,https://en.wikipedia.org/wiki/Mukedi_Airport,,50,2024-06-07T10:17:03+00:00
31348,FZDH,small_airport,"Ngi Airport",-4.416999816894531,17.16699981689453,1509,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Ngi,0,FZDH,,,,,,50,2008-08-03T11:36:01+00:00
31327,FZCD,small_airport,"Vanga Airport",-4.4,18.466999,1312,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Vanga,0,FZCD,,,,https://en.wikipedia.org/wiki/Vanga_Airport,,50,2024-06-07T10:15:43+00:00
31358,FZDS,small_airport,"Yasa Bongo Airport",-4.449999809265137,17.783000946044922,2008,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Yasa Bongo",0,FZDS,,,,,,50,2008-08-03T11:36:20+00:00
31364,FZEM,small_airport,"Yembe Moke Airport",-4.683,18.216999,1220,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,"Yembe Moke",0,FZEM,,,,https://en.wikipedia.org/wiki/Yembe-Moke_Airport,,50,2024-06-07T17:36:55+00:00
31341,FZCY,small_airport,"Yuki Airport",-4.083000183105469,19.433000564575195,1398,AF,"Democratic Republic of the Congo",CD,"Kwilu Province",CD-KL,KL,Yuki,0,FZCY,,,,,,50,2008-08-03T11:35:48+00:00
