id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26545,VIBN,medium_airport,"Lal Bahadur Shastri Airport",25.452129,82.861805,266,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Varanasi,1,VEBN,VNS,,https://www.aai.aero/en/airports/varanasi,https://en.wikipedia.org/wiki/Lal_Bahadur_Shastri_Airport,"VIBN, Babatpur Airport, Varanasi Airport",750,2021-05-07T16:59:18+00:00
26570,VILK,medium_airport,"Chaudhary Charan Singh International Airport",26.7605991364,80.8892974854,410,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lucknow,1,VILK,LKO,,http://aai.aero/allAirports/lucknow_generalinfo.jsp,https://en.wikipedia.org/wiki/Amausi_Airport,"Amausi International Airport",750,2010-09-08T18:00:49+00:00
26537,VIAG,medium_airport,"Agra Airport / Agra Air Force Station",27.157683,77.960942,551,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Agra,1,VIAG,AGR,,,https://en.wikipedia.org/wiki/Agra_Airport,"Kheria Airport, Pandit Deen Dayal Upadhyay Airport, RAF Agra",500,2021-03-08T13:36:20+00:00
26538,VIAL,medium_airport,"Prayagraj Airport",25.4401,81.733902,322,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Allahabad,1,VEAB,IXD,VEAB,https://www.aai.aero/en/node/75695,https://en.wikipedia.org/wiki/Prayagraj_Airport,"VIAL, Allahabad Bamrauli Airport, Bamrauli Air Force Station",500,2023-05-02T01:35:02+00:00
26551,VICX,medium_airport,"Kanpur Airport",26.404301,80.410103,410,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,1,VEKA,KNU,VEKA,,https://en.wikipedia.org/wiki/Kanpur_Airport,"VECX (IAF Stn), VICX, Ganesh Shankar Vidyarthi Airport, Chakeri Air Force Station",500,2024-04-01T13:29:07+00:00
3333,VI75,small_airport,"IIT Kanpur Airport",26.520399,80.232904,400,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,0,,,,,https://en.wikipedia.org/wiki/IIT_Kanpur_Airport,"Kalyanpur Airport, VI75",50,2022-09-09T15:44:20+00:00
26574,VIRB,small_airport,"Fursatganj Airport",26.248501,81.380501,360,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Tarauna,0,VERB,,,,,,50,2021-03-08T13:46:57+00:00
355268,IN-0315,heliport,"RPSCL Private Helipad",27.83428,79.92742,501,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Shahjahanpur,0,,,,,,,0,2022-06-28T04:19:29+00:00
355270,IN-0316,heliport,"Varanasi Police Line Helipad",25.34819,82.98752,255,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Varanasi,0,,,,,,,0,2022-06-28T04:27:35+00:00
520121,VEAY,large_airport,"(Duplicate}Maharishi Valmiki International Airport",0.02675,0.00821,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Faizabad, Uttar Pradesh, India",1,,,,,https://en.wikipedia.org/wiki/Ayodhya_Airport,,1000,2024-04-01T13:58:31+00:00
26549,VIBY,medium_airport,"Bareilly Air Force Station",28.4221,79.450798,580,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Bareilly,1,VIBY,BEK,,,https://en.wikipedia.org/wiki/Trishul_Air-base,"Trishul Air Base",500,2024-04-10T16:39:40+00:00
46512,IN-0025,medium_airport,"Ayodhya Airport",26.751283,82.155295,335,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Faizabad,1,VEAY,AYJ,,,https://en.wikipedia.org/wiki/Ayodhya_Airport,"Maharishi Valmiki International",500,2024-04-01T14:03:34+00:00
26500,VEGK,medium_airport,"Gorakhpur Airport",26.739700317399997,83.4496994019,259,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,1,VEGK,GOP,,http://www.aai.aero/allAirports/gorakhpur.jsp,https://en.wikipedia.org/wiki/Gorakhpur_Airport,"Gorakhpur Air Force Station",500,2010-09-09T20:14:22+00:00
26573,VIPT,medium_airport,"Pantnagar Airport",29.0334,79.473701,769,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Pantnagar,1,VIPT,PGH,,,https://en.wikipedia.org/wiki/Pantnagar_Airport,Panthnagar,500,2024-04-07T16:05:32+00:00
350147,VEKI,medium_airport,"Kushinagar International Airport",26.776534,83.889214,266,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kushinagar,0,VEKI,KBK,,,https://en.wikipedia.org/wiki/Kushinagar_International_Airport,,250,2021-12-02T20:16:26+00:00
26566,VIKA,small_airport,"Kanpur Civil Airport (Old)",26.440857,80.365029,411,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Kanpur,0,VIKA,,,,,KNU,150,2024-04-01T12:41:44+00:00
26556,VIDX,small_airport,"Hindon Airport / Hindon Air Force Station",28.707701,77.358902,700,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Ghaziabad,1,VIDX,HDO,,,https://en.wikipedia.org/wiki/Hindon_Airport,,100,2024-04-03T12:11:50+00:00
300715,IN-0069,small_airport,"Sultanpur Airport",26.2475,82.0425,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Sultanpur,1,VESL,,,,https://en.wikipedia.org/wiki/Amhat_Airstrip,"VISL, Amhat Airstrip",100,2021-05-07T16:48:46+00:00
26561,VIJN,small_airport,"Jhansi Airport",25.491199493408203,78.55840301513672,801,AS,India,IN,"Uttar Pradesh",IN-UP,UP,,0,VIJN,,,,,,50,2008-06-13T14:30:04+00:00
3285,VA1D,small_airport,"Muirpur Airport",24.125200271606445,83.04060363769531,1122,AS,India,IN,"Uttar Pradesh",IN-UP,UP,,0,VA1D,,VA1D,,,,50,2008-06-13T14:30:04+00:00
3337,VI90,small_airport,"Akbarpur Mahamaya Rajkiya Airport",26.447599,82.568199,288,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Akbarpur,0,VI90,,VI90,,,,50,2021-03-09T11:52:40+00:00
298454,VIAH,small_airport,"Dhanipur Airstrip",27.860856311,78.14686775210001,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Aligarth,0,VIAH,,,,,,50,2011-05-29T22:01:32+00:00
525150,VEAH,small_airport,"Azamgarh Airport",26.153333,83.118333,250,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Azamgarh,0,VEAH,AZH,,,https://en.wikipedia.org/wiki/Azamgarh_Airport,,50,2024-04-09T11:22:12+00:00
429736,VI00,small_airport,"Saifai Airport",26.9202,79.06277,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Barauli Khurd",0,VI00,,,,https://en.wikipedia.org/wiki/Saifai_Airstrip,,50,2022-09-09T15:39:59+00:00
429738,IN-0343,small_airport,"Benti Airstrip",25.67292,81.49592,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Benti,0,,,,,,,50,2022-09-09T15:53:02+00:00
429740,IN-0345,small_airport,"Andhau Airfield",25.6155,83.56064,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Biraich,0,,,,,,,50,2022-09-09T15:59:11+00:00
525147,VECT,small_airport,"Chitrakoot Airport",25.167694,80.9358,1050,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Chitrakoot,0,VECT,CWK,,,https://en.wikipedia.org/wiki/Chitrakoot_Airport,,50,2024-04-09T10:57:11+00:00
32576,VILP,small_airport,"Lalitpur Airport",24.716999053955078,78.41699981689453,1204,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lalitpur,0,VILP,,,,,,50,2008-06-13T14:30:04+00:00
26544,VIBL,small_airport,"Bakshi Ka Talab Air Force Station",26.988300323486328,80.89309692382812,385,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Lucknow,0,VIBL,,,,,,50,2008-06-13T14:30:04+00:00
429737,IN-0342,small_airport,"Marhamtabad Airport",26.58182,79.96797,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Marhamtabad,0,,,,,https://en.wikipedia.org/wiki/Marhamtabad_Airstrip,,50,2022-09-09T15:50:25+00:00
341899,IN-0252,heliport,"Mau Heliport",25.913982,83.561476,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mau,0,,,,,,,50,2022-09-09T15:58:31+00:00
3298,VA2B,small_airport,"Dr. Bhimrao Ambedkar Airstrip",28.904933,77.677524,732,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Meerut,0,VA2B,,VA2B,,,,50,2022-09-20T16:44:21+00:00
356352,IN-0341,small_airport,"Mohammadabad Airport",27.316258,79.451555,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mohammadabad,0,,,,,,VAMH,50,2022-08-27T01:32:38+00:00
26577,VISP,small_airport,"Sarsawa Air Force Station",29.994303,77.42456,891,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Sherpur Naqeebpur",0,VISP,,,,,Sarsawan,50,2022-08-10T14:24:38+00:00
525168,VISV,small_airport,"Shravasti Airport",27.503056,82.026944,366,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Shravasti,0,VISV,VSV,,,https://en.wikipedia.org/wiki/Shravasti_Airport,,50,2024-04-09T14:24:41+00:00
46574,IN-0051,heliport,"Aviation Research Centre RAW Headquarters Helipad",30.706042,77.861524,7234,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Chakrata,0,,,,,,,0,2022-08-10T14:30:56+00:00
341902,IN-0255,heliport,"Fertilizer Colony Helipad",26.82455,83.376899,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,0,,,,,,,0,2021-03-09T11:54:36+00:00
341900,IN-0253,heliport,"MMMUT Heliport",26.731111,83.435293,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Gorakhpur,0,,,,,,,0,2021-03-09T11:53:17+00:00
341778,IN-0211,heliport,"Jaypee Greens Helipad",28.46595,77.523169,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Greater Noida",0,,,,,,,0,2021-03-08T13:45:43+00:00
341775,IN-0208,heliport,"Agra Heliport",27.15727,78.117582,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,"Hingot Kheria",0,,,,,,,0,2021-03-08T13:38:21+00:00
429739,IN-0344,closed,"Naini Airfield",25.32424,81.84179,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Iradatjanj,0,,,,,,Iradatganj,0,2022-09-09T15:57:57+00:00
341898,IN-0251,heliport,"HAL Heliport",26.21757,81.817293,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Korwa,0,,,,,,,0,2021-03-09T11:50:27+00:00
46575,IN-0052,heliport,"Mathura Heliport",27.464233333299997,77.68241666670001,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Mathura,0,,,,,,,0,2010-12-29T19:18:06+00:00
518553,IN-0374,closed,"RIAF Phaphamau",25.545166,81.88199,335,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Phaphamau,0,,,,,https://en.wikipedia.org/wiki/Phaphamau,,0,2024-01-06T19:40:04+00:00
341901,IN-0254,heliport,"Prayagraj Army Helipad",25.486483,81.850521,,AS,India,IN,"Uttar Pradesh",IN-UP,UP,Prayagraj,0,,,,,,,0,2021-03-09T11:54:02+00:00
