id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6239,SPTU,medium_airport,"Padre Aldamiz International Airport",-12.6135997772,-69.2285995483,659,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,"Puerto Maldonado",1,SPTU,PEM,,,https://en.wikipedia.org/wiki/Padre_Aldamiz_International_Airport,"Puerto Maldonado International Airport",750,2010-09-06T17:29:57+00:00
6204,SPBR,medium_airport,"Iberia Airport",-11.411600112915039,-69.48870086669922,750,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Iberia,0,SPBR,IBP,,,,,250,2008-07-21T16:57:09+00:00
327366,PE-0004,small_airport,"Santa Maria de Fatima Airport",-11.940815,-68.994212,857,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,,0,,,,,,,50,2018-04-27T11:13:09+00:00
30636,SPAR,small_airport,"Alerta Airport",-11.65018,-69.229614,797,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Fortaleza,0,SPAR,ALD,,,https://en.wikipedia.org/wiki/Alerta_Airport,,50,2023-11-13T13:33:17+00:00
39598,SPIN,small_airport,"Iñapari Airport",-10.979000091552734,-69.55940246582031,917,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Iñapari,0,SPIN,,,,,,50,2008-07-21T16:56:49+00:00
39600,SPLG,small_airport,"Lagarto Nuevo Airport",-12.641599655151367,-69.8375015258789,763,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Lagarto,0,SPLG,,,,,,50,2008-07-21T16:56:51+00:00
32412,SPOV,small_airport,"Shiringayoc/Hacienda Hda Mejia Airport",-11.9,-69.167,748,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,"Leon Velarde",0,SPOV,,,,,,50,2018-04-26T13:12:42+00:00
32363,SPNU,small_airport,"Manu Airport",-12.289721,-70.890199,1010,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Manu,0,SPNU,,,,,,50,2022-01-15T01:02:05+00:00
39655,SPSY,small_airport,"Shiringayoc Airport",-11.898,-69.0625,856,SA,Peru,PE,"Madre de Dios Region",PE-MDD,MDD,Shiringayoc,0,SPSY,SYC,,,,,50,2018-04-27T10:32:55+00:00
