id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31801,HTLI,small_airport,"Lindi Airport",-9.851005,39.75911,100,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Lindi,1,HTLI,LDI,,,https://en.wikipedia.org/wiki/Lindi_Airport,"Kikwetu Airport",150,2021-04-13T14:24:18+00:00
318595,TZ-0036,small_airport,"Kihurumila Airport",-9.0411,38.273756,,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Kihurumila,0,,,,,,,50,2016-06-14T06:37:08+00:00
31754,HTKI,small_airport,"Kilwa Airport",-8.91123,39.508619,50,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,"Kilwa Masoko",0,HTKI,KIY,,,https://en.wikipedia.org/wiki/Kilwa_Masoko_Airport,,50,2021-12-24T04:13:44+00:00
318568,TZ-0011,small_airport,"Liwale Airport",-9.796886,37.870732,,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Liwale,0,,,,,,,50,2016-06-14T04:08:34+00:00
318605,TZ-0044,small_airport,"Mkuyu Airport",-9.966951,36.878941,,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Mkuyu,0,,,,,,,50,2016-06-14T07:39:17+00:00
318606,TZ-0045,small_airport,"Mlembwe Airport",-9.426932,37.519672,,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Mlembwe,0,,,,,,,50,2016-06-14T07:41:30+00:00
32009,HTNA,small_airport,"Nachingwea Airport",-10.357500076293945,38.77920150756836,1400,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Nachingwea,0,HTNA,NCH,,,,,50,2008-11-12T14:29:14+00:00
318678,TZ-0116,small_airport,"Songo Songo Airstrip",-8.528092,39.506976,24,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,"Songo Songo Island",0,,,,,https://en.wikipedia.org/wiki/Songo_Songo_Airstrip,,50,2016-06-16T03:38:15+00:00
340237,TZ-0143,closed,"Rushungi Airport",-9.43453,39.60582,,AF,Tanzania,TZ,"Lindi Region",TZ-12,12,Rushungi,0,,,,,,,0,2021-10-13T10:27:53+00:00
