id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2120,DNPO,medium_airport,"Port Harcourt International Airport",5.0154900550842285,6.94959020614624,87,AF,Nigeria,NG,"Rivers State",NG-RI,RI,"Port Harcourt",1,DNPO,PHC,,http://www.faannigeria.org/nigeria-airport.php?airport=4,https://en.wikipedia.org/wiki/Port_Harcourt_International_Airport,,750,2009-03-02T11:56:34+00:00
300565,NG-0004,small_airport,"Port Harcourt City Airport / Port Harcourt Air Force Base",4.846111,7.021389,57,AF,Nigeria,NG,"Rivers State",NG-RI,RI,"Port Harcourt",1,,PHG,,,https://en.wikipedia.org/wiki/Port_Harcourt_NAF_Base,"Port Harcourt NAF Base",100,2021-03-02T12:21:04+00:00
323029,DNFB,small_airport,"Finima Bonny Airport",4.405856,7.181907,,AF,Nigeria,NG,"Rivers State",NG-RI,RI,Finima,0,DNFB,,,,,,50,2021-01-27T11:18:37+00:00
341525,NG-0009,heliport,"Nigeria LNG Helipad",4.38406,7.18491,,AF,Nigeria,NG,"Rivers State",NG-RI,RI,Bonny,0,,,,,,,0,2021-03-02T12:14:53+00:00
341527,NG-0011,heliport,"Shell Industrial Area Heliport",4.82821,7.03292,,AF,Nigeria,NG,"Rivers State",NG-RI,RI,"Port Harcourt",0,,,,,,,0,2021-03-02T12:20:06+00:00
341528,NG-0012,heliport,"Agip Heliport",4.7992,6.97343,,AF,Nigeria,NG,"Rivers State",NG-RI,RI,"Port Harcourt",0,,,,,,,0,2021-03-02T12:21:56+00:00
341529,NG-0013,heliport,"Exxon Mobil Aba Road Estate Heliport",4.86782,7.08422,,AF,Nigeria,NG,"Rivers State",NG-RI,RI,"Port Harcourt",0,,,,,,,0,2021-03-02T12:24:48+00:00
