id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5982,SBTE,medium_airport,"Senador Petrônio Portela Airport",-5.06025,-42.823712,219,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,1,SBTE,THE,PI0001,,,,750,2022-06-14T17:59:55+00:00
5952,SBPB,medium_airport,"Parnaíba - Prefeito Doutor João Silva Filho International Airport",-2.89375,-41.731998,23,SA,Brazil,BR,Piauí,BR-PI,PI,Parnaíba,1,SBPB,PHB,PI0002,,https://en.wikipedia.org/wiki/Parna%C3%ADba-Prefeito_Dr._Jo%C3%A3o_Silva_Filho_International_Airport,"Santos Dumont Airport",500,2021-12-02T10:30:51+00:00
368,SNPC,small_airport,"Picos Airport",-7.0620598793029785,-41.52370071411133,1050,SA,Brazil,BR,Piauí,BR-PI,PI,Picos,0,SNPC,PCS,SNPC,,,,50,2008-06-24T09:40:26+00:00
45605,SNFW,small_airport,"São João do Piauí Airport",-8.391481,-42.247088,833,SA,Brazil,BR,Piauí,BR-PI,PI,"São João do Piauí",0,SD9C,,PI0065,,,SNFW,50,2021-08-28T12:28:27+00:00
505437,BR-1774,small_airport,"Fly Village Airport",-5.071162,-42.509948,738,SA,Brazil,BR,Piauí,BR-PI,PI,Altos,0,SSPF,,PI0038,,,,50,2023-02-14T14:59:25+00:00
355975,SI7A,small_airport,"Alvorada do Gurguéia Airport",-8.441991,-43.858564,919,SA,Brazil,BR,Piauí,BR-PI,PI,"Alvorada do Gurguéia",0,SI7A,,PI0089,,,,50,2022-08-18T03:28:22+00:00
349073,SDJ7,small_airport,"Fazenda Poço d'Água Airport",-6.149609,-42.953627,371,SA,Brazil,BR,Piauí,BR-PI,PI,Amarante,0,SDJ7,,PI0083,,,,50,2021-10-22T13:55:15+00:00
316515,BR-0031,small_airport,"19P12 Airstrip",-9.1736,-43.0513,1500,SA,Brazil,BR,Piauí,BR-PI,PI,"Anisio de Abreu",0,,,,,,,50,2015-12-10T23:58:23+00:00
36823,SJRI,small_airport,"Condomínio Boa Esperança Airport",-8.406389236450195,-45.44138717651367,1825,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,SJRI,,,,,,50,2008-06-24T09:40:26+00:00
44729,SSDN,small_airport,"Fazenda Galiléia Airport",-9.1044,-45.4166679382,1932,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande Do Ribeiro",0,,,,,,SSDN,50,2022-11-12T13:28:52+00:00
329771,BR-0380,small_airport,"Fazenda Diamante Airport",-9.058762,-45.504167,1788,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SDIZ,,PI0014,,,,50,2023-08-25T14:30:38+00:00
333938,BR-0620,small_airport,"Fazenda Montani Airport",-8.023637,-44.893809,1680,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSFM,,PI0036,,,,50,2020-04-20T16:56:27+00:00
335050,SSSI,small_airport,"Fazenda Manto Verde Airport",-7.868144,-45.01548,1450,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSSI,,PI0054,,,,50,2020-07-08T13:36:32+00:00
335057,BR-0747,small_airport,"Fazenda Estrela Airport",-8.471167,-45.328109,1736,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWGD,,PI0050,,,,50,2020-07-08T23:58:34+00:00
335064,BR-0749,small_airport,"Fazenda Maringá Airport",-8.146582,-45.205931,1755,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWJI,,PI0048,,,,50,2020-07-10T00:08:39+00:00
335066,BR-0750,small_airport,"Condomínio Milla Airport",-8.252789,-45.244784,1877,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SWLD,,PI0052,,,,50,2020-07-10T02:40:44+00:00
336625,BR-1146,small_airport,"Fazenda São João Airport",-8.374555,-45.138458,1693,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJHJ,,PI0025,,,,50,2020-10-12T20:27:17+00:00
337095,BR-1189,small_airport,"Cajupi Airport",-8.333008,-45.08544,1736,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SDMC,,PI0062,,,,50,2020-11-06T13:00:48+00:00
337869,BR-1273,small_airport,"Fazenda Confiança Airport",-7.94832,-45.084942,1512,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJQO,,PI0028,,,,50,2020-12-16T18:51:43+00:00
342522,SSIA,small_airport,"Fazenda Ipê Airport",-8.427943,-45.310246,1739,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SSIA,,PI0037,,,,50,2021-03-31T11:16:35+00:00
343313,BR-1532,small_airport,"Fazenda Tropical Airport",-8.711109,-45.021752,1680,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SNSP,,PI0078,,,,50,2021-04-21T11:14:19+00:00
507740,SN6Z,small_airport,"Fazenda Emaflor Airport",-8.750556,-45.011389,1739,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SN6Z,,PI0094,,,,50,2023-04-02T22:40:05+00:00
507819,SJ8V,small_airport,"Fazenda Cremacq Airport",-8.203559,-45.311332,1844,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ8V,,PI0099,,,,50,2023-04-04T23:18:27+00:00
507896,SJ8H,small_airport,"Alzir Pimentel de Aguiar Airport",-8.224167,-44.860833,1001,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ8H,,PI0106,,,,50,2023-04-06T01:33:18+00:00
508055,SJ9J,small_airport,"Fazenda Ki Grão Airport",-8.155437,-44.964697,1634,SA,Brazil,BR,Piauí,BR-PI,PI,"Baixa Grande do Ribeiro",0,SJ9J,,PI0098,,,,50,2023-04-14T23:15:20+00:00
508168,SJ4E,small_airport,"Barras Airport",-4.204621,-42.251454,289,SA,Brazil,BR,Piauí,BR-PI,PI,Barras,0,SJ4E,,PI0055,,,,50,2023-04-22T01:12:14+00:00
333193,BR-0567,small_airport,"Fazenda Nova Fronteira Airport",-10.318907,-45.980425,2625,SA,Brazil,BR,Piauí,BR-PI,PI,"Barreiras do Piauí",0,SSDN,,PI0035,,,,50,2020-02-07T21:55:46+00:00
327023,BR-0313,small_airport,"Fazenda Colorado",-9.255833,-44.799444,,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,,,,,,,50,2018-04-09T23:16:24+00:00
327024,SDQU,small_airport,"Fazenda Colorado",-9.255998,-44.794825,2091,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SDQU,,PI0016,,,,50,2023-10-17T17:57:01+00:00
327025,BR-0314,small_airport,"(Duplicate)Fazenda Colorado",-0.09,-0.04,2091,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,,,,,,,50,2023-10-17T17:55:14+00:00
335582,BR-0941,small_airport,"Fazenda Santa Clara Airport",-9.188559,-45.048215,2037,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SILI,,PI0021,,,,50,2020-08-21T14:07:01+00:00
515465,SI6I,small_airport,"Fazenda Santa Isabel Airport",-9.344164,-44.921831,2162,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus",0,SI6I,,PI0105,,,,50,2023-11-21T11:46:23+00:00
313,SNGG,small_airport,"Bom Jesus do Gurguéia Airport",-9.057250022888184,-44.37110137939453,1066,SA,Brazil,BR,Piauí,BR-PI,PI,"Bom Jesus Do Gurguéia",0,SNGG,,SNGG,,,,50,2008-06-24T09:40:26+00:00
511271,BR-1850,small_airport,"Deputado Moraes Souza Airport",-3.154685,-41.868056,190,SA,Brazil,BR,Piauí,BR-PI,PI,"Buriti dos Lopes",0,SJXE,,PI0030,,,,50,2023-08-21T14:22:01+00:00
518348,SI8W,small_airport,"Barra Grande Airport",-3.041369,-41.396292,108,SA,Brazil,BR,Piauí,BR-PI,PI,"Cajueiro da Praia",0,SI8W,,PI0111,,,,50,2024-01-03T14:02:17+00:00
41092,SDYX,small_airport,"Campo Maior Airport",-4.8541669845581055,-42.260555267333984,490,SA,Brazil,BR,Piauí,BR-PI,PI,"Campo Maior",0,SDYX,,,,,,50,2009-08-16T13:33:53+00:00
323720,BR-0239,small_airport,"Canavieira Airstrip",-7.68378,-43.71091,,SA,Brazil,BR,Piauí,BR-PI,PI,Canavieira,0,,,,,,,50,2017-06-09T18:57:46+00:00
353234,SDX4,small_airport,"Canto do Buriti Airport",-8.126389,-42.99,961,SA,Brazil,BR,Piauí,BR-PI,PI,"Canto do Buriti",0,SDX4,,PI0093,,,,50,2022-03-02T13:35:20+00:00
506519,SJ73,small_airport,"Castelo do Piauí Airport",-5.303921,-41.548193,840,SA,Brazil,BR,Piauí,BR-PI,PI,"Castelo do Piauí",0,SJ73,,PI0069,,,,50,2023-02-11T11:21:48+00:00
323730,BR-0249,small_airport,"Luís Antônio Fontenele - Cocal da Estação Airport",-3.455071,-41.604942,482,SA,Brazil,BR,Piauí,BR-PI,PI,Cocal,0,SSKE,,PI0053,,,,50,2021-05-31T14:15:42+00:00
37020,SJZQ,small_airport,"Fazenda Monte Alegre Airport",-10.564167022705,-44.94694519043,1444,SA,Brazil,BR,Piauí,BR-PI,PI,Corrente,0,,,,,,SJZQ,50,2022-11-12T13:27:23+00:00
37146,SNKR,small_airport,"Corrente Airport",-10.451944351196289,-45.136390686035156,1552,SA,Brazil,BR,Piauí,BR-PI,PI,Corrente,0,SNKR,,,,,,50,2008-06-24T09:40:26+00:00
340477,BR-1369,small_airport,"Fazenda Parceiro Airport",-10.558475,-45.447217,2582,SA,Brazil,BR,Piauí,BR-PI,PI,Corrente,0,SNMW,,PI0074,,,,50,2021-01-29T16:47:51+00:00
354314,SI63,small_airport,"Curimatá Airport",-10.025434,-44.316395,1096,SA,Brazil,BR,Piauí,BR-PI,PI,Curimatá,0,SI63,,PI0090,,,,50,2022-05-09T21:23:22+00:00
329772,BR-0381,small_airport,"Fazenda São João do Pirajá Airstrip",-8.99928,-44.591333,1854,SA,Brazil,BR,Piauí,BR-PI,PI,Currais,0,SDJG,,PI0015,,,,50,2023-09-02T18:11:34+00:00
353323,SI2B,small_airport,"Fazenda Conquista Airport",-5.544444,-42.828333,564,SA,Brazil,BR,Piauí,BR-PI,PI,Curralinhos,0,SI2B,,PI0088,,,,50,2022-03-05T10:14:27+00:00
318462,BR-0106,small_airport,"Esperantina Airport",-3.896953,-42.260735,,SA,Brazil,BR,Piauí,BR-PI,PI,Esperantina,0,,,,,,,50,2016-06-10T03:07:11+00:00
378,SNQG,small_airport,"Cangapara Airport",-6.8463897705078125,-43.077301025390625,689,SA,Brazil,BR,Piauí,BR-PI,PI,Floriano,0,SNQG,FLB,SNQG,,,,50,2008-06-24T09:40:26+00:00
37463,SSFL,small_airport,"João Pereira dos Santos Filho Airport",-7.099999904632568,-40.62694549560547,1466,SA,Brazil,BR,Piauí,BR-PI,PI,Fronteiras,0,SSFL,,,,,,50,2008-06-24T09:40:26+00:00
37089,SNGB,small_airport,"Gilbués Airport",-9.833610534667969,-45.36722183227539,1476,SA,Brazil,BR,Piauí,BR-PI,PI,Gilbués,0,SNGB,,,,,,50,2008-06-24T09:40:26+00:00
328009,BR-0321,small_airport,"Celeiro 2 Airport",-9.400432,-45.129098,2110,SA,Brazil,BR,Piauí,BR-PI,PI,Gilbués,0,SDCX,,PI0013,,,,50,2022-08-22T12:21:01+00:00
29922,SNGD,small_airport,"Guadalupe Airport",-6.782219886779785,-43.58219909667969,564,SA,Brazil,BR,Piauí,BR-PI,PI,Guadalupe,0,SNGD,GDP,,,,,50,2008-06-24T09:40:26+00:00
323718,BR-0237,small_airport,"Jaicós Airstrip",-7.342569,-41.141514,,SA,Brazil,BR,Piauí,BR-PI,PI,Jaicós,0,,,,,,,50,2017-06-09T18:48:50+00:00
335833,BR-1062,small_airport,"Fazenda Lagoa Serena Airport",-4.59817,-42.592211,482,SA,Brazil,BR,Piauí,BR-PI,PI,"José de Freitas",0,SIQZ,,PI0024,,,,50,2020-09-14T18:19:37+00:00
345096,BR-1572,small_airport,"Luzilandia Airport",-3.537236,-42.372869,177,SA,Brazil,BR,Piauí,BR-PI,PI,Luzilândia,0,SDYW,,PI0051,,,,50,2021-05-31T13:32:22+00:00
351060,SDS6,small_airport,"Fazenda Caraíbas Airstrip",-3.751667,-42.297778,282,SA,Brazil,BR,Piauí,BR-PI,PI,"Morro do Chapéu do Piauí",0,SDS6,,PI0087,,,,50,2021-12-29T16:17:08+00:00
30205,SNOE,small_airport,"Oeiras Airport",-7.018889904022217,-42.167198181152344,820,SA,Brazil,BR,Piauí,BR-PI,PI,Oeiras,0,SNOE,,,,,,50,2008-06-24T09:40:26+00:00
354697,SJ4Z,small_airport,"Paes Landim - Vale do Fidalgo Airport",-7.737562,-42.303877,935,SA,Brazil,BR,Piauí,BR-PI,PI,"Paes Landim",0,SJ4Z,,PI0072,,,,50,2022-05-29T11:57:20+00:00
42240,SWUR,small_airport,"Fazenda Vista Verde Airport",-8.491526,-44.384519,1945,SA,Brazil,BR,Piauí,BR-PI,PI,"Palmeira Do Piauí",0,SWOQ,,PI0044,,,SWUR,50,2022-08-13T18:48:49+00:00
334124,BR-0639,small_airport,"Fazenda Campo Alegre Airport",-8.591196,-44.248678,1804,SA,Brazil,BR,Piauí,BR-PI,PI,"Palmeira do Piauí",0,SWCJ,,PI0042,,,,50,2020-05-17T12:48:57+00:00
506778,SJ77,small_airport,"Fazenda Cabeceiras da Transcerrado Airport",-8.447778,-44.534167,1916,SA,Brazil,BR,Piauí,BR-PI,PI,"Palmeira do Piauí",0,SJ77,,PI0103,,,,50,2023-02-24T17:01:18+00:00
343368,BR-1541,small_airport,"Fazenda Calubra Airstrip",-5.97246,-42.407549,768,SA,Brazil,BR,Piauí,BR-PI,PI,"Passagem Franca do Piauí",0,SNEN,,PI0075,,,,50,2021-04-22T13:38:53+00:00
30252,SNLT,small_airport,"Paulistana Airport",-8.166388511657715,-41.15388870239258,1181,SA,Brazil,BR,Piauí,BR-PI,PI,Paulistana,0,SNLT,,,,,,50,2008-09-09T08:34:02+00:00
323722,BR-0241,small_airport,"Pedro II Airstrip",-4.431367,-41.434319,,SA,Brazil,BR,Piauí,BR-PI,PI,"Pedro II",0,,,,,,,50,2017-06-09T19:03:49+00:00
343158,BR-1499,small_airport,"Dom Rodrigo El Manco Airstrip",-3.941944,-41.669722,325,SA,Brazil,BR,Piauí,BR-PI,PI,Piracuruca,0,SWPV,,PI0077,,,,50,2021-04-15T17:56:46+00:00
345090,BR-1570,small_airport,"Piracuruca Airport",-3.891421,-41.710772,364,SA,Brazil,BR,Piauí,BR-PI,PI,Piracuruca,0,SDXB,,PI0070,,,,50,2021-05-30T17:58:55+00:00
318464,BR-0108,small_airport,"Piripiri Airport",-4.335206,-41.768978,561,SA,Brazil,BR,Piauí,BR-PI,PI,Piripiri,0,SWAY,,PI0068,,,,50,2021-04-14T13:50:15+00:00
328813,BR-0342,small_airport,"Fazenda Chapada Grande Airport",-6.348867,-42.474947,1378,SA,Brazil,BR,Piauí,BR-PI,PI,Regeneração,0,SJKG,,PI0026,,,,50,2020-12-15T00:02:38+00:00
44728,SSDL,small_airport,"Fazenda Ribeirão Airport",-8.00638866425,-45.338054657,1588,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeirão Gonçalves",0,SSDL,,,,,,50,2009-11-11T05:19:29+00:00
335412,BR-0874,small_airport,"Fazenda Serra Grande Airport",-8.343619,-45.517925,1739,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SIGW,,PI0020,,,,50,2020-08-06T12:08:11+00:00
342912,SBQE,small_airport,"Fazenda Tradição Airport",-7.804289,-45.057598,1424,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SBQE,,PI0064,,,,50,2021-04-13T21:52:53+00:00
350229,SDM3,small_airport,"Agrodipe Airport",-7.765323,-45.371656,1496,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SDM3,,PI0086,,,,50,2021-12-06T16:38:17+00:00
353257,SDX9,small_airport,"Ribeiro Gonçalves Airport",-7.581572,-45.210768,1175,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SDX9,,PI0091,,,,50,2022-03-02T22:39:17+00:00
354486,SI67,small_airport,"Fazenda Galiota Airport",-8.187222,-45.431389,1660,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SI67,,PI0095,,,,50,2022-05-20T15:22:23+00:00
518733,SIG8,small_airport,"Fazenda Portugal Airport",-8.304505,-45.556082,1684,SA,Brazil,BR,Piauí,BR-PI,PI,"Ribeiro Gonçalves",0,SIG8,,PI0104,,,,50,2024-01-09T16:31:33+00:00
44726,SSDG,small_airport,"Fazenda Nazaré Airport",-9.335862,-45.57298,2034,SA,Brazil,BR,Piauí,BR-PI,PI,"Santa Filomena",0,SNXZ,,PI0033,,,SSDG,50,2021-02-16T02:04:34+00:00
332629,BR-0522,small_airport,"Fazenda Fortaleza Airport",-8.870885,-45.561229,1673,SA,Brazil,BR,Piauí,BR-PI,PI,"Santa Filomena",0,SDTZ,,PI0017,,,,50,2019-11-11T23:05:46+00:00
335102,BR-0771,small_airport,"Fazenda Parnaguá Airstrip",-9.105337,-45.618233,1900,SA,Brazil,BR,Piauí,BR-PI,PI,"Santa Filomena",0,SWXT,,PI0067,,,?GO0187?,50,2020-08-22T19:29:18+00:00
354488,SI97,small_airport,"Santa Filomena Airport",-9.136451,-45.886406,1148,SA,Brazil,BR,Piauí,BR-PI,PI,"Santa Filomena",0,SI97,,PI0092,,,,50,2022-05-20T15:38:54+00:00
510301,SN3G,small_airport,"Fazenda Serra do Ovo Airport",-8.699167,-45.717222,1647,SA,Brazil,BR,Piauí,BR-PI,PI,"Santa Filomena",0,SN3G,,PI0096,,,,50,2023-07-19T13:26:25+00:00
343184,BR-1508,small_airport,"São Miguel do Tapuio Airport",-5.492027,-41.300894,971,SA,Brazil,BR,Piauí,BR-PI,PI,"São Miguel do Tapuio",0,SWNO,,PI0071,,,,50,2021-04-16T19:45:00+00:00
392,SNSN,closed,"São Raimundo Nonato Airport",-9.03,-42.68,1247,SA,Brazil,BR,Piauí,BR-PI,PI,"São Raimundo Nonato",0,,,,,,SNSN,50,2021-02-05T02:03:58+00:00
45606,SWKQ,small_airport,"Serra da Capivara Airport",-9.083392,-42.644656,1362,SA,Brazil,BR,Piauí,BR-PI,PI,"São Raimundo Nonato",0,SWKQ,NSR,PI0004,,,,50,2022-07-14T11:10:21+00:00
35990,SIGY,small_airport,"Fazenda Progresso Airport",-7.5025000572205,-44.20333480835,1476,SA,Brazil,BR,Piauí,BR-PI,PI,"Sebastião Leal",0,SWUV,,SWUV,,,SIGY,50,2015-12-11T00:00:54+00:00
335594,BR-0949,small_airport,"Fazenda Imperial Airport",-7.850249,-44.069167,1621,SA,Brazil,BR,Piauí,BR-PI,PI,"Sebastião Leal",0,SIMF,,PI0022,,,,50,2020-08-22T14:45:24+00:00
323717,BR-0236,small_airport,"Simplício Mendes Airstrip",-7.823368,-41.958934,,SA,Brazil,BR,Piauí,BR-PI,PI,"Simplício Mendes",0,,,,,,,50,2017-06-09T18:46:21+00:00
37183,SNNF,small_airport,"Nossa Senhora de Fátima Airport",-5.033611,-42.705555,607,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,SIPW,,PI0023,,,SNNF,50,2020-08-28T15:40:26+00:00
37264,SNTC,small_airport,"Tambori Airport",-5.160819,-42.72031,66,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,,,PI0032,,,"SNWQ, SNTC",50,2021-02-15T17:52:27+00:00
337793,BR-1269,small_airport,"Clube de Ultraleves do Piauí Airport",-5.032856,-42.718443,459,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,SJPU,,PI0027,,,,50,2020-12-15T23:58:46+00:00
344696,SD7E,small_airport,"Fazenda Canaã Airport",-4.960619,-42.792601,400,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,SD7E,,PI0080,,,,50,2021-05-19T14:30:55+00:00
508110,BR-1825,small_airport,"Aero Park Airport",-5.060555,-42.674444,420,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,SWRQ,,PI0045,,,,50,2023-04-18T13:26:19+00:00
36575,SJHF,small_airport,"Bunge Airport",-7.3722219467163,-44.396110534668,1837,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçui,0,,,,,,SJHF,50,2022-11-12T13:26:17+00:00
37021,SJZR,small_airport,"Fazenda Itália Airport",-7.4447221755981,-44.353332519531,1280,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçui,0,,,,,,SJZR,50,2022-11-12T13:27:23+00:00
37022,SJZS,small_airport,"Fazenda Canel Airport",-7.539999961853027,-44.8224983215332,1280,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçui,0,SJZS,,,,,,50,2008-06-24T09:40:26+00:00
333023,BR-0552,small_airport,"Serra Branca Agrícola Airport",-8.011944,-44.721111,1519,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,SDZS,,PI0019,,,,50,2020-01-17T11:23:19+00:00
342936,SBQP,small_airport,"Fazenda Três Santos Airstrip",-7.752392,-44.315921,1526,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,SBQP,,PI0079,,,,50,2021-04-14T11:08:16+00:00
347580,SDD6,small_airport,"Fazenda Nova Aliança Udo Kudiess e Filhos Airport",-7.523437,-44.499934,1322,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,SDD6,,PI0084,,,,50,2021-09-12T13:37:25+00:00
354045,SI3V,small_airport,"Fazenda Boa Esperança Airport",-8.343333,-44.438611,1867,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,SI3V,,PI0082,,,,50,2022-04-17T00:20:37+00:00
522063,SN7S,small_airport,"Fazenda Pontal Airport",-7.907471,-44.881175,1509,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,SN7S,,PI0109,,,,50,2024-03-11T13:02:07+00:00
323719,BR-0238,small_airport,"Valença do Piauí Airport",-6.388103,-41.763983,1148,SA,Brazil,BR,Piauí,BR-PI,PI,"Valença do Piauí",0,SDKE,,PI0073,,,,50,2021-05-07T02:25:02+00:00
351517,SDN9,heliport,"Barra del Mundo Heliport",-2.913611,-41.408889,16,SA,Brazil,BR,Piauí,BR-PI,PI,"Cajueiro da Praia",0,SDN9,,PI0076,,,,0,2022-01-15T13:07:23+00:00
349688,BR-1669,closed,"Curva Preta Airport",-4.01847,-42.514944,328,SA,Brazil,BR,Piauí,BR-PI,PI,"Curva Preta",0,,,,,,,0,2021-11-12T15:13:56+00:00
345205,BR-1579,heliport,"Carnaubinha Praia Resort Heliport",-2.908821,-41.496665,26,SA,Brazil,BR,Piauí,BR-PI,PI,"Luís Correia",0,SD8I,,PI0066,,,,0,2021-06-05T13:16:54+00:00
507875,SJ7H,heliport,"VM Marina Club Heliport",-2.91,-41.7878,33,SA,Brazil,BR,Piauí,BR-PI,PI,Parnaíba,0,SJ7H,,PI0100,,,,0,2023-04-05T23:09:50+00:00
327085,SDYQ,heliport,"Condomínio Aldebaran Ville Heliport",-5.009557,-42.767573,266,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,,,,,,SDYQ,0,2020-07-13T03:04:35+00:00
335004,BR-0732,heliport,"Sinhozinho Macedo Heliport",-5.074284,-42.620039,463,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,,,,,,SNVG,0,2020-07-05T21:37:16+00:00
338665,SJXL,heliport,"Hospital Unimed Primavera Helipad",-5.057847,-42.815899,249,SA,Brazil,BR,Piauí,BR-PI,PI,Teresina,0,SJXL,,PI0047,,,"Hospital das Clínicas de Teresina (HCT)",0,2021-01-05T10:35:25+00:00
506019,BR-1791,closed,"Fazenda Pratinha Airport.",-7.838205,-44.341111,1634,SA,Brazil,BR,Piauí,BR-PI,PI,Uruçuí,0,,,,,,"SSPR, PI0039",0,2023-01-11T11:56:36+00:00
